Time;Bid;Ask
17:14:59.211;1.5900;1.6000
17:13:12.971;1.5900;1.6000
17:10:43.855;1.5900;1.6000
17:09:25.447;1.5900;1.6000
17:08:39.816;1.5900;1.6000
17:07:56.312;1.5900;1.6000
17:06:57.077;1.6000;1.6100
17:05:24.094;1.6000;1.6100
17:04:23.564;1.6000;1.6100
17:03:31.860;1.6000;1.6100
17:02:53.815;1.5900;1.6000
17:01:57.154;1.6000;1.6100
17:00:55.352;1.5800;1.5900
16:59:59.441;1.5800;1.5900
16:58:07.944;1.5900;1.6000
16:57:29.050;1.6100;1.6200
16:56:37.224;1.6100;1.6200
16:55:48.377;1.6200;1.6300
16:54:45.366;1.6400;1.6500
16:53:47.043;1.6300;1.6400
16:52:55.462;1.6300;1.6400
16:51:59.755;1.6400;1.6500
16:50:49.569;1.6400;1.6500
16:49:34.589;1.6400;1.6500
16:48:31.857;1.6400;1.6500
16:47:20.896;1.6500;1.6600
16:46:10.761;1.6500;1.6600
16:45:08.460;1.6500;1.6600
16:44:29.021;1.6400;1.6500
16:43:59.219;1.6500;1.6600
16:42:55.135;1.6500;1.6600
16:41:42.741;1.6500;1.6600
16:40:53.424;1.6700;1.6800
16:39:51.166;1.6400;1.6500
16:38:49.047;1.6600;1.6700
16:37:49.415;1.6400;1.6500
16:36:27.287;1.6200;1.6300
16:35:43.268;1.5800;1.5900
16:34:46.883;1.5600;1.5700
16:33:14.238;1.5600;1.5700
16:32:32.963;1.5700;1.5800
16:31:49.487;1.5600;1.5700
16:30:47.601;1.5500;1.5600
16:29:56.658;1.5400;1.5500
16:28:45.978;1.5400;1.5500
16:27:54.024;1.5400;1.5500
16:26:42.789;1.5500;1.5600
16:25:53.363;1.5600;1.5700
16:24:57.337;1.5600;1.5700
16:23:44.140;1.5900;1.6000
16:22:53.457;1.6100;1.6200
16:21:34.983;1.6200;1.6300
16:20:29.663;1.6400;1.6500
