Time;Bid;Ask
10:16:00.759;1.6400;1.6500
10:15:59.977;1.6200;1.6300
10:14:46.926;1.6300;1.6400
10:13:59.408;1.6400;1.6500
10:11:37.430;1.6500;1.6600
10:10:22.926;1.6600;1.6700
10:09:04.453;1.6500;1.6600
10:07:05.480;1.6600;1.6700
10:06:57.626;1.6500;1.6600
10:02:40.893;1.6600;1.6700
10:01:18.283;1.6500;1.6600
09:58:15.513;1.6600;1.6700
09:56:04.375;1.6500;1.6600
09:55:52.853;1.6500;1.6600
09:53:59.944;1.6500;1.6600
09:52:59.589;1.6400;1.6500
09:51:04.843;1.6300;1.6400
09:50:12.880;1.6400;1.6500
09:49:44.856;1.6300;1.6400
09:48:02.306;1.6400;1.6500
09:47:46.408;1.6500;1.6600
09:46:45.281;1.6400;1.6500
09:42:37.310;1.6200;1.6300
09:40:44.273;1.6100;1.6200
09:39:56.082;1.6200;1.6300
09:38:27.287;1.6100;1.6200
09:31:50.396;1.6100;1.6200
