Time;Bid;Ask
16:41:40.631;9.2300;9.2400
16:40:43.246;9.2400;9.2500
16:39:48.130;9.2300;9.2400
16:38:35.938;9.2200;9.2300
16:37:52.179;9.2200;9.2300
16:36:04.896;9.2400;9.2500
16:35:55.207;9.2300;9.2400
16:34:28.411;9.2300;9.2400
16:33:55.447;9.2600;9.2700
16:30:50.490;9.2700;9.2800
16:29:46.348;9.2600;9.2700
16:28:52.793;9.2600;9.2700
16:27:41.716;9.2600;9.2700
16:26:49.712;9.2500;9.2600
16:25:43.962;9.2500;9.2600
16:24:48.404;9.2500;9.2600
16:23:56.557;9.2500;9.2600
16:22:51.665;9.2400;9.2500
16:21:18.563;9.2400;9.2500
16:20:48.581;9.2400;9.2500
16:19:59.478;9.2200;9.2300
16:18:45.960;9.2300;9.2400
16:17:56.433;9.2300;9.2400
16:16:52.967;9.2200;9.2300
16:15:43.291;9.2200;9.2300
16:13:50.739;9.2300;9.2400
16:10:48.917;9.2300;9.2400
16:09:04.824;9.2200;9.2300
16:08:08.019;9.2300;9.2400
16:07:43.104;9.2300;9.2400
16:06:59.757;9.2300;9.2400
16:05:50.781;9.2300;9.2400
16:04:40.331;9.2200;9.2300
16:03:39.262;9.2100;9.2200
16:02:53.577;9.2200;9.2300
16:00:21.263;9.2300;9.2400
15:59:38.665;9.2200;9.2300
15:58:58.436;9.2300;9.2400
15:57:29.774;9.2200;9.2300
15:56:48.698;9.2100;9.2200
15:55:53.024;9.2100;9.2200
15:54:04.856;9.2100;9.2200
15:53:24.162;9.2000;9.2100
15:52:52.136;9.2200;9.2300
15:51:54.127;9.2000;9.2100
15:49:53.691;9.1900;9.2000
15:47:56.063;9.2100;9.2200
15:44:47.047;9.2100;9.2200
