Time;Bid;Ask
10:40:59.060;73.9030;73.9130
10:39:59.825;73.9100;73.9200
10:38:59.980;73.8950;73.9050
10:37:58.441;73.8700;73.8800
10:36:58.386;73.8650;73.8750
10:35:58.804;73.8390;73.8490
10:34:53.235;73.8670;73.8770
10:33:58.721;73.8580;73.8680
10:32:59.215;73.8120;73.8220
10:31:57.186;73.8310;73.8410
10:30:55.638;73.8330;73.8430
10:29:58.677;73.8200;73.8300
10:28:59.180;73.8210;73.8310
10:27:59.778;73.8040;73.8140
10:26:56.185;73.8120;73.8220
10:25:55.127;73.8110;73.8210
10:24:59.444;73.7960;73.8060
10:23:59.673;73.7980;73.8080
10:22:58.737;73.8010;73.8110
10:21:59.573;73.7790;73.7890
10:20:59.387;73.7680;73.7780
10:19:57.988;73.7770;73.7870
10:18:59.255;73.7820;73.7920
10:17:58.871;73.7330;73.7430
10:16:59.086;73.7540;73.7640
10:15:58.836;73.7230;73.7330
10:14:58.113;73.7370;73.7470
10:13:59.909;73.6890;73.6990
10:12:58.761;73.7380;73.7480
10:11:54.603;73.7020;73.7120
10:10:57.387;73.7190;73.7290
10:09:56.967;73.7370;73.7470
10:08:59.832;73.7530;73.7630
10:07:58.153;73.7760;73.7860
10:06:59.727;73.7550;73.7650
10:05:58.117;73.7640;73.7740
10:04:57.910;73.7560;73.7660
10:03:58.523;73.7520;73.7620
10:02:59.313;73.7650;73.7750
10:01:59.244;73.7640;73.7740
10:00:57.817;73.7590;73.7690
09:59:59.028;73.7630;73.7730
09:58:59.940;73.7720;73.7820
09:57:56.173;73.7640;73.7740
09:56:57.825;73.7750;73.7850
09:55:57.779;73.7530;73.7630
09:54:57.798;73.7680;73.7780
09:53:57.945;73.7400;73.7500
09:52:59.417;73.7190;73.7290
09:51:58.563;73.7600;73.7700
09:50:58.941;73.7730;73.7830
09:49:59.191;73.7610;73.7710
09:48:59.079;73.7600;73.7700
09:47:55.684;73.7540;73.7640
09:46:57.863;73.7530;73.7630
09:45:57.428;73.7820;73.7920
09:44:58.869;73.7630;73.7730
09:43:58.762;73.7610;73.7710
09:42:51.283;73.7470;73.7570
