Time;Bid;Ask
16:31:57.861;24.0950;24.1050
16:30:58.913;24.0830;24.0930
16:29:59.693;24.0600;24.0700
16:28:56.569;24.0520;24.0620
16:27:57.994;24.0490;24.0590
16:26:59.471;24.0320;24.0420
16:25:59.463;24.0280;24.0380
16:24:58.791;24.0230;24.0330
16:23:59.702;23.9920;24.0020
16:22:58.659;24.0070;24.0170
16:21:58.762;23.9850;23.9950
16:20:58.725;23.9930;24.0030
16:19:58.662;23.9550;23.9650
16:18:59.278;23.9700;23.9800
16:17:58.296;24.0200;24.0300
16:16:58.612;23.9890;23.9990
16:15:59.735;23.9710;23.9810
16:14:59.033;23.9520;23.9620
16:13:59.851;23.9330;23.9430
16:12:50.028;23.9210;23.9310
16:11:59.845;23.9440;23.9540
16:10:58.002;23.9540;23.9640
16:09:57.882;23.9650;23.9750
16:08:57.821;23.9770;23.9870
16:07:58.512;23.9500;23.9600
16:06:57.640;23.9580;23.9680
16:05:57.808;23.9780;23.9880
16:04:58.973;24.0280;24.0380
16:03:59.045;24.0260;24.0360
16:02:58.127;23.9830;23.9930
16:01:59.428;23.9790;23.9890
16:00:58.737;23.9950;24.0050
15:59:59.597;23.9330;23.9430
15:58:59.847;23.9270;23.9370
15:57:58.279;23.9560;23.9660
15:56:58.064;23.9660;23.9760
15:55:57.143;23.9960;24.0060
15:54:56.276;24.0320;24.0420
15:53:59.602;24.0260;24.0360
15:52:59.597;23.9880;23.9980
15:51:58.557;23.9260;23.9360
15:50:59.047;23.9250;23.9350
15:49:58.770;23.9050;23.9150
15:48:59.267;23.8470;23.8570
15:47:57.427;23.8820;23.8920
15:46:58.393;23.8190;23.8290
15:45:58.715;23.8670;23.8770
15:44:58.871;23.9490;23.9590
15:43:58.630;23.9640;23.9740
15:42:57.869;23.9390;23.9490
15:41:56.827;23.9460;23.9560
15:40:59.659;23.9140;23.9240
15:39:56.139;23.9430;23.9530
15:38:57.421;23.9210;23.9310
15:37:57.346;23.9640;23.9740
15:36:59.197;23.9890;23.9990
15:35:57.745;23.9400;23.9500
15:34:59.637;24.0020;24.0120
15:33:59.796;23.9470;23.9570
