Time;Bid;Ask
17:28:47.337;35.0600;35.0700
17:27:36.582;35.0200;35.0300
17:26:47.495;34.9800;34.9900
17:25:18.624;34.9700;34.9800
17:24:56.938;34.9800;34.9900
17:23:49.531;34.9700;34.9800
17:22:40.291;35.0100;35.0200
17:21:40.369;35.0100;35.0200
17:20:57.334;35.0000;35.0100
17:19:28.909;35.0000;35.0100
17:18:54.689;35.0000;35.0100
17:17:42.420;35.0400;35.0500
17:16:53.354;35.0500;35.0600
17:15:11.366;35.0300;35.0400
17:14:52.782;35.0400;35.0500
17:13:57.982;35.0400;35.0500
17:12:58.338;35.0300;35.0400
17:11:43.199;34.9800;34.9900
17:10:55.902;34.9600;34.9700
17:09:43.390;34.9700;34.9800
17:08:53.229;34.9600;34.9700
17:07:58.353;34.9300;34.9400
17:06:39.305;34.9500;34.9600
17:05:43.639;34.9400;34.9500
17:04:58.091;34.9400;34.9500
17:03:52.705;34.9600;34.9700
17:02:59.865;35.0300;35.0400
17:01:58.285;34.9100;34.9200
17:00:56.333;34.9000;34.9100
16:59:50.976;34.8500;34.8600
16:58:45.273;34.8300;34.8400
16:57:48.381;34.7800;34.7900
16:56:54.902;34.7700;34.7800
16:55:54.487;34.7500;34.7600
16:54:51.001;34.7000;34.7100
16:53:58.653;34.7100;34.7200
16:52:45.726;34.7100;34.7200
16:51:57.918;34.7300;34.7400
16:50:54.221;34.7300;34.7400
16:49:49.794;34.7100;34.7200
16:48:36.717;34.7100;34.7200
16:47:42.451;34.6900;34.7000
16:46:58.385;34.7100;34.7200
16:45:27.832;34.7000;34.7100
16:44:49.166;34.7000;34.7100
16:43:56.713;34.7000;34.7100
16:42:46.821;34.7000;34.7100
16:41:59.372;34.7400;34.7500
16:40:51.650;34.6600;34.6700
16:39:52.583;34.6700;34.6800
16:38:51.404;34.6500;34.6600
16:37:55.438;34.6600;34.6700
16:36:47.680;34.7100;34.7200
16:35:59.502;34.7800;34.7900
16:34:56.203;34.8000;34.8100
16:33:35.736;34.7700;34.7800
16:32:46.619;34.7600;34.7700
16:31:55.596;34.8000;34.8100
16:30:54.512;34.7800;34.7900
