Time;Bid;Ask
16:55:51.883;5.2100;5.2200
16:50:05.051;5.2000;5.2100
16:49:23.263;5.1900;5.2000
16:48:27.972;5.2000;5.2100
16:47:35.258;5.1900;5.2000
16:46:48.467;5.2000;5.2100
16:45:04.314;5.2000;5.2100
16:44:50.932;5.1900;5.2000
16:43:53.051;5.2000;5.2100
16:42:57.366;5.2000;5.2100
16:41:54.209;5.1900;5.2000
16:40:55.506;5.1900;5.2000
16:39:54.266;5.1800;5.1900
16:35:22.239;5.1600;5.1700
16:31:26.478;5.1600;5.1700
16:30:21.256;5.1600;5.1700
16:29:27.975;5.1400;5.1500
16:27:54.455;5.1400;5.1500
16:26:37.054;5.1500;5.1600
16:25:48.393;5.1400;5.1500
16:24:54.998;5.1300;5.1400
16:23:30.587;5.1300;5.1400
16:22:11.460;5.1500;5.1600
16:21:54.520;5.1600;5.1700
16:18:39.771;5.1500;5.1600
16:15:41.439;5.1500;5.1600
16:13:41.171;5.1600;5.1700
16:12:22.490;5.1700;5.1800
16:11:11.870;5.1600;5.1700
16:10:47.010;5.1700;5.1800
16:09:49.727;5.1700;5.1800
16:08:47.013;5.1500;5.1600
16:07:00.881;5.1600;5.1700
16:05:20.097;5.1700;5.1800
16:04:32.749;5.1900;5.2000
16:03:40.519;5.2000;5.2100
16:02:24.838;5.1900;5.2000
16:00:48.589;5.1900;5.2000
15:59:32.398;5.1800;5.1900
15:57:40.415;5.1800;5.1900
