Time;Bid;Ask
21:59:56.741;4.3100;4.3300
21:58:12.884;4.3000;4.3200
21:57:35.144;4.2900;4.3100
21:56:50.505;4.2800;4.3000
21:55:34.748;4.2800;4.3000
21:54:48.671;4.2100;4.2300
21:53:58.508;4.2200;4.2400
21:52:29.588;4.2300;4.2500
21:51:58.289;4.2300;4.2500
21:50:55.429;4.2500;4.2700
21:49:48.806;4.2900;4.3100
21:48:45.191;4.2700;4.2900
21:47:47.119;4.2800;4.3000
21:46:45.551;4.3000;4.3200
21:45:52.319;4.3000;4.3200
21:44:42.450;4.3000;4.3200
21:43:56.451;4.3000;4.3200
21:42:41.260;4.3100;4.3300
21:41:53.380;4.3000;4.3200
21:40:54.451;4.3100;4.3300
21:39:39.931;4.2700;4.2900
21:38:58.148;4.2700;4.2900
21:37:30.298;4.2500;4.2700
21:36:49.656;4.2400;4.2600
21:35:26.533;4.2400;4.2600
21:34:38.015;4.2300;4.2500
21:33:22.188;4.2200;4.2400
21:32:57.372;4.2100;4.2300
21:31:59.743;4.2100;4.2300
21:30:25.242;4.2000;4.2200
21:29:47.796;4.1900;4.2100
21:28:34.784;4.1800;4.2000
21:27:59.360;4.2100;4.2300
21:26:56.756;4.2000;4.2200
21:25:54.262;4.1900;4.2100
21:24:55.168;4.2000;4.2200
21:23:50.446;4.2000;4.2200
21:22:40.088;4.2000;4.2200
21:21:59.331;4.2200;4.2400
21:20:39.077;4.2000;4.2200
21:19:46.581;4.2000;4.2200
21:18:19.016;4.2000;4.2200
21:17:59.250;4.2000;4.2200
21:16:59.944;4.1800;4.2000
21:15:55.642;4.1600;4.1800
21:13:07.465;4.1800;4.2000
21:12:55.224;4.1900;4.2100
21:11:41.960;4.1900;4.2100
21:10:44.584;4.1900;4.2100
21:09:58.007;4.1800;4.2000
