Time;Bid;Ask
13:37:56.096;9.4160;9.4360
13:36:58.923;9.4080;9.4280
13:35:50.098;9.4200;9.4400
13:34:55.774;9.3910;9.4110
13:33:59.448;9.4170;9.4370
13:32:55.346;9.4150;9.4350
13:31:40.889;9.4180;9.4380
13:30:31.197;9.4190;9.4390
13:29:45.897;9.4310;9.4510
13:28:47.454;9.4630;9.4830
13:27:55.094;9.4700;9.4900
13:26:48.287;9.4820;9.5020
13:25:53.932;9.4790;9.4990
13:24:56.656;9.4640;9.4840
13:23:59.736;9.4750;9.4950
13:22:52.541;9.4530;9.4730
13:21:58.019;9.4630;9.4830
13:20:57.256;9.4710;9.4910
13:19:59.615;9.4850;9.5050
13:18:58.015;9.4980;9.5180
13:17:40.784;9.5080;9.5280
13:16:49.566;9.5080;9.5280
13:15:48.917;9.5090;9.5290
13:14:51.127;9.5050;9.5250
13:13:44.245;9.5060;9.5260
13:12:43.541;9.5100;9.5300
13:11:56.944;9.5140;9.5340
13:10:54.592;9.5110;9.5310
13:09:57.031;9.5250;9.5450
13:08:41.915;9.5160;9.5360
13:07:58.512;9.5550;9.5750
13:06:59.866;9.5680;9.5880
13:05:59.239;9.5930;9.6130
13:04:40.529;9.5820;9.6020
13:03:45.954;9.5830;9.6030
13:02:56.912;9.5930;9.6130
13:01:56.214;9.6150;9.6350
13:00:59.041;9.6410;9.6610
12:59:57.714;9.6220;9.6420
12:58:54.389;9.6200;9.6400
12:57:59.776;9.6240;9.6440
12:56:52.232;9.6050;9.6250
12:55:49.195;9.6090;9.6290
12:54:53.393;9.6320;9.6520
12:53:43.515;9.6440;9.6640
12:52:57.113;9.6440;9.6640
12:51:58.916;9.6400;9.6600
12:50:54.737;9.6390;9.6590
12:49:59.375;9.6640;9.6840
12:48:44.854;9.6720;9.6920
12:47:28.184;9.6930;9.7130
12:46:58.793;9.6850;9.7050
12:45:59.752;9.7180;9.7380
12:44:56.717;9.6950;9.7150
12:43:59.826;9.6940;9.7140
12:42:56.984;9.6750;9.6950
12:41:52.135;9.6890;9.7090
12:40:59.608;9.6750;9.6950
12:39:58.907;9.6570;9.6770
