Time;Bid;Ask
15:57:55.668;11.9480;11.9580
15:56:57.119;11.9510;11.9610
15:55:52.682;11.9550;11.9650
15:54:57.671;11.9780;11.9880
15:53:55.976;11.9970;12.0070
15:52:54.126;11.9960;12.0060
15:51:56.981;11.9850;11.9950
15:50:59.087;11.9520;11.9620
15:49:56.579;11.9430;11.9530
15:48:58.197;11.9520;11.9620
15:47:59.783;11.9610;11.9710
15:46:59.935;11.9150;11.9250
15:45:46.148;11.9040;11.9140
15:44:59.953;11.9050;11.9150
15:43:56.823;11.8950;11.9050
15:42:52.916;11.9630;11.9730
15:41:48.236;11.9160;11.9260
15:40:50.014;11.8860;11.8960
15:39:51.476;11.8600;11.8700
15:38:59.844;11.8820;11.8920
15:37:58.156;11.8820;11.8920
15:36:57.875;11.8840;11.8940
15:35:59.125;11.9190;11.9290
15:34:59.354;11.9170;11.9270
15:33:55.647;11.9580;11.9680
15:32:54.077;11.9170;11.9270
15:31:53.065;11.8870;11.8970
15:30:58.020;11.9470;11.9570
15:29:59.678;11.9540;11.9640
15:28:54.664;11.9630;11.9730
15:27:59.037;11.9730;11.9830
15:26:57.649;11.9290;11.9390
15:25:59.364;11.9660;11.9760
15:24:46.250;11.9810;11.9910
15:23:52.564;11.9830;11.9930
15:22:55.534;11.9790;11.9890
15:21:50.168;11.9710;11.9810
15:20:54.772;11.9490;11.9590
15:19:58.784;11.9420;11.9520
15:18:55.925;11.9250;11.9350
15:17:54.563;11.9440;11.9540
15:16:45.610;11.9480;11.9580
15:15:58.668;11.9250;11.9350
15:14:59.818;11.9260;11.9360
15:13:53.054;11.9230;11.9330
15:12:57.529;11.8960;11.9060
15:11:57.424;11.8890;11.8990
15:10:58.211;11.8360;11.8460
15:09:42.342;11.8250;11.8350
15:08:58.777;11.8050;11.8150
15:07:57.255;11.8090;11.8190
15:06:51.194;11.8460;11.8560
15:05:56.748;11.8220;11.8320
15:04:59.887;11.8150;11.8250
15:03:56.228;11.8110;11.8210
15:02:59.690;11.8280;11.8380
15:01:50.288;11.8240;11.8340
15:00:57.548;11.8000;11.8100
14:59:58.616;11.8560;11.8660
14:58:50.478;11.8510;11.8610
