Time;Bid;Ask
09:34:57.709;4.5740;4.5840
09:33:58.120;4.5710;4.5810
09:32:54.097;4.5710;4.5810
09:31:51.404;4.5700;4.5800
09:30:59.234;4.5710;4.5810
09:29:59.753;4.5730;4.5830
09:28:59.067;4.5760;4.5860
09:27:57.013;4.5810;4.5910
09:26:59.078;4.5790;4.5890
09:25:54.806;4.5800;4.5900
09:24:59.944;4.5840;4.5940
09:23:58.815;4.5910;4.6010
09:22:56.495;4.5910;4.6010
09:21:33.294;4.5850;4.5950
09:20:51.246;4.5850;4.5950
09:19:53.936;4.5890;4.5990
09:18:59.533;4.5870;4.5970
09:17:59.512;4.5830;4.5930
09:16:56.584;4.5850;4.5950
09:15:52.834;4.5810;4.5910
09:14:53.030;4.5860;4.5960
09:13:57.025;4.5870;4.5970
09:12:57.681;4.5880;4.5980
09:11:57.422;4.5850;4.5950
09:10:58.105;4.5860;4.5960
09:09:55.681;4.5880;4.5980
