Time;Bid;Ask
12:20:48.453;0.6400;0.6600
12:19:44.764;0.6400;0.6600
12:18:48.979;0.6300;0.6500
12:17:44.169;0.6300;0.6500
12:16:14.590;0.6300;0.6500
12:15:53.810;0.6400;0.6600
12:14:27.237;0.6300;0.6500
12:13:06.857;0.6500;0.6700
12:10:36.976;0.6400;0.6600
12:09:48.833;0.6400;0.6600
12:06:29.679;0.6500;0.6700
12:04:39.018;0.6500;0.6700
11:59:17.813;0.6600;0.6800
11:56:11.130;0.6600;0.6800
11:55:57.853;0.6500;0.6700
11:54:08.593;0.6600;0.6800
11:50:13.866;0.6600;0.6800
11:48:06.464;0.6700;0.6900
11:45:01.685;0.6600;0.6800
11:44:18.159;0.6700;0.6900
11:26:55.237;0.6700;0.6900
11:24:35.684;0.6700;0.6900
