Time;Bid;Ask
12:19:45.142;10.8200;10.8400
12:17:22.318;10.8100;10.8300
12:16:18.100;10.8000;10.8200
12:14:53.990;10.8100;10.8300
12:13:43.035;10.8100;10.8300
12:12:46.737;10.8100;10.8300
12:10:39.667;10.8000;10.8200
12:07:31.652;10.8100;10.8300
12:06:50.875;10.8100;10.8300
12:05:03.054;10.8100;10.8300
12:04:52.792;10.8200;10.8400
12:03:54.955;10.8200;10.8400
12:02:05.824;10.8100;10.8300
12:01:46.956;10.8200;10.8400
11:59:50.299;10.7900;10.8100
11:58:37.092;10.7700;10.7900
11:56:48.090;10.7800;10.8000
11:55:31.944;10.8000;10.8200
11:54:49.772;10.8000;10.8200
11:53:33.135;10.8000;10.8200
11:50:06.223;10.8100;10.8300
11:48:18.353;10.8000;10.8200
11:44:02.839;10.8100;10.8300
11:37:12.106;10.8100;10.8300
11:33:00.670;10.8300;10.8500
11:31:13.766;10.8400;10.8600
11:30:40.350;10.8400;10.8600
11:26:08.438;10.8300;10.8500
11:25:44.919;10.8200;10.8400
11:22:49.643;10.8300;10.8500
