Time;Bid;Ask
10:35:58.027;0.9800;1.0000
10:30:14.252;0.9900;1.0100
10:28:32.822;0.9900;1.0100
10:23:15.135;0.9800;1.0000
10:20:37.429;0.9900;1.0100
10:18:47.352;0.9800;1.0000
10:17:35.232;0.9800;1.0000
10:16:00.788;0.9800;1.0000
10:15:52.407;0.9700;0.9900
10:14:36.367;0.9700;0.9900
10:13:42.743;0.9800;1.0000
10:12:37.791;0.9700;0.9900
10:08:38.475;0.9700;0.9900
10:05:40.467;0.9800;1.0000
10:04:55.624;0.9900;1.0100
10:01:50.339;0.9800;1.0000
09:53:56.299;0.9900;1.0100
09:50:38.839;0.9900;1.0100
09:49:17.738;1.0000;1.0200
09:48:21.765;0.9900;1.0100
09:47:26.726;0.9900;1.0100
09:44:28.853;1.0000;1.0200
09:42:56.263;0.9900;1.0100
