Time;Bid;Ask
09:46:29.214;7.9000;7.9500
09:45:36.411;7.9000;7.9500
09:44:41.491;7.9400;7.9900
09:43:45.299;7.9300;7.9800
09:42:22.390;7.9100;7.9600
09:41:44.274;7.9300;7.9800
09:40:47.572;7.9500;8.0000
09:39:26.513;7.9600;8.0100
09:38:34.608;7.9400;7.9900
09:37:59.541;7.9500;8.0000
09:36:57.154;7.9700;8.0200
09:35:52.616;8.0100;8.0600
09:34:51.349;8.0000;8.0500
09:33:55.163;8.0200;8.0700
09:32:50.470;7.9900;8.0400
09:31:52.295;8.0100;8.0600
09:30:30.446;8.0100;8.0600
09:29:56.923;7.9800;8.0300
09:28:36.706;8.0500;8.1000
09:27:39.794;8.0200;8.0700
09:26:30.854;8.0300;8.0800
09:25:40.534;8.0100;8.0600
09:24:54.454;8.0200;8.0700
09:23:46.447;8.0200;8.0700
09:22:28.482;7.9900;8.0400
09:21:41.402;8.0100;8.0600
09:20:59.994;7.9900;8.0400
09:19:58.613;7.9600;8.0100
09:18:41.625;7.9200;7.9700
09:17:55.750;7.9500;8.0000
09:16:35.402;7.9100;7.9600
09:15:29.999;7.9100;7.9600
09:14:07.732;7.8900;7.9400
09:13:37.199;7.9400;7.9900
09:12:57.833;7.9400;7.9900
09:11:34.879;8.0200;8.0700
09:10:56.936;7.9600;8.0100
09:09:54.597;7.9300;7.9800
09:08:22.698;7.8400;7.8900
09:07:41.343;7.8500;7.9000
09:06:49.288;7.8000;7.8500
09:05:37.035;7.8200;7.8700
09:04:31.101;7.8100;7.8600
09:03:32.959;7.8000;7.8500
09:02:29.376;7.7900;7.8400
09:01:56.973;7.9200;7.9700
08:49:54.061;8.1600;0.0000
