Time;Bid;Ask
13:08:53.668;2.2500;2.2600
13:07:54.413;2.2400;2.2500
13:06:10.211;2.2500;2.2600
13:04:23.393;2.2600;2.2700
13:02:27.181;2.2500;2.2600
12:57:48.178;2.2600;2.2700
12:56:44.349;2.2600;2.2700
12:55:54.898;2.2500;2.2600
12:54:04.538;2.2500;2.2600
12:49:32.683;2.2600;2.2700
12:47:01.598;2.2700;2.2800
12:46:37.988;2.2800;2.2900
12:45:21.189;2.2700;2.2800
12:44:39.678;2.2800;2.2900
12:40:32.583;2.2600;2.2700
12:34:49.815;2.2600;2.2700
12:32:51.656;2.2600;2.2700
12:31:46.917;2.2700;2.2800
12:29:03.430;2.2700;2.2800
12:28:55.199;2.2800;2.2900
12:27:10.198;2.2700;2.2800
12:26:51.198;2.2700;2.2800
12:25:15.040;2.2500;2.2600
12:24:29.497;2.2500;2.2600
12:23:57.336;2.2600;2.2700
12:19:26.787;2.2500;2.2600
12:17:21.954;2.2600;2.2700
