Time;Bid;Ask
09:17:59.522;31.9130;31.9230
09:16:55.853;31.9430;31.9530
09:15:56.033;31.9100;31.9200
09:14:57.451;31.8940;31.9040
09:13:56.700;31.8950;31.9050
09:12:59.060;31.8690;31.8790
09:11:58.883;31.8750;31.8850
09:10:59.087;31.8740;31.8840
09:09:59.173;31.8470;31.8570
09:08:56.211;31.9280;31.9380
09:07:52.904;32.0020;32.0120
09:06:57.776;32.0190;32.0290
09:05:56.909;32.0270;32.0370
09:04:56.666;32.0270;32.0370
09:03:59.679;31.9950;32.0050
09:02:57.599;32.0560;32.0660
09:01:59.486;32.0600;32.0700
09:00:58.819;31.9890;31.9990
08:59:57.491;31.8630;31.8730
08:58:42.491;31.8810;31.8910
08:57:58.043;31.9440;31.9540
08:56:57.410;31.9660;31.9760
08:55:45.872;31.9390;31.9490
08:54:58.513;31.9260;31.9360
08:53:42.768;31.9570;31.9670
08:52:44.064;31.8900;31.9000
08:51:56.114;31.9040;31.9140
08:50:57.807;31.8950;31.9050
08:49:55.544;31.8900;31.9000
08:48:55.789;31.9040;31.9140
08:47:57.865;31.8900;31.9000
08:46:52.496;31.8810;31.8910
08:45:49.904;31.8900;31.9000
08:44:30.730;31.8900;31.9000
08:43:24.035;31.8900;31.9000
08:42:47.438;31.8860;31.8960
08:41:59.507;31.8770;31.8870
08:40:50.850;31.8990;31.9090
08:39:58.378;31.9440;31.9540
08:38:42.357;31.9390;31.9490
08:37:56.226;31.9530;31.9630
08:36:50.138;31.9570;31.9670
08:35:56.112;31.9710;31.9810
08:34:56.776;31.9620;31.9720
08:33:58.132;31.9620;31.9720
08:32:57.472;31.9130;31.9230
08:31:59.695;31.9390;31.9490
08:30:59.377;31.9480;31.9580
08:29:58.057;31.9170;31.9270
08:28:59.006;31.9170;31.9270
08:27:55.934;31.9350;31.9450
08:26:34.957;31.9080;31.9180
08:25:54.879;31.9170;31.9270
08:24:56.127;31.9350;31.9450
08:23:43.251;31.9260;31.9360
08:22:53.114;31.9390;31.9490
08:21:55.136;31.9260;31.9360
08:20:59.990;31.8860;31.8960
