Time;Bid;Ask
10:14:27.467;4.0400;4.0500
10:12:08.121;4.0500;4.0600
10:11:13.495;4.0500;4.0600
10:10:53.355;4.0400;4.0500
10:08:35.271;4.0400;4.0500
10:05:27.122;4.0600;4.0700
10:04:44.376;4.0600;4.0700
10:03:52.871;4.0600;4.0700
10:02:52.134;4.0600;4.0700
10:01:02.965;4.0600;4.0700
10:00:34.481;4.0700;4.0800
09:58:29.875;4.0700;4.0800
09:55:06.275;4.0800;4.0900
09:54:25.640;4.0900;4.1000
09:53:48.838;4.0700;4.0800
09:52:04.641;4.0900;4.1000
09:51:59.215;4.0800;4.0900
09:49:03.806;4.0900;4.1000
09:48:17.569;4.0800;4.0900
09:45:21.167;4.0700;4.0800
09:44:26.396;4.0600;4.0700
09:43:58.479;4.0500;4.0600
09:42:35.279;4.0600;4.0700
09:41:29.899;4.0500;4.0600
09:40:48.985;4.0500;4.0600
09:39:28.004;4.0500;4.0600
09:38:57.370;4.0400;4.0500
09:37:36.582;4.0500;4.0600
09:36:32.359;4.0400;4.0500
09:35:12.329;4.0300;4.0400
09:34:44.453;4.0600;4.0700
09:31:37.038;4.0500;4.0600
09:30:51.417;4.0700;4.0800
09:29:21.088;4.0600;4.0700
09:26:08.079;4.0700;4.0800
09:25:50.744;4.0800;4.0900
09:23:48.213;4.0700;4.0800
09:22:08.895;4.0800;4.0900
09:17:48.149;4.0800;4.0900
09:16:57.276;4.0900;4.1000
