Time;Bid;Ask
20:41:10.712;0.6000;0.6100
20:40:56.129;0.6100;0.6200
20:39:58.407;0.5900;0.6000
20:38:21.764;0.6100;0.6200
20:37:24.757;0.6200;0.6300
20:36:50.060;0.6400;0.6500
20:35:01.308;0.6500;0.6600
20:33:23.432;0.6400;0.6500
20:30:26.704;0.6600;0.6700
20:29:38.997;0.6400;0.6500
20:27:50.817;0.6300;0.6400
20:26:18.839;0.6200;0.6300
20:25:59.301;0.6200;0.6300
20:24:53.070;0.6200;0.6300
20:23:25.319;0.5800;0.5900
20:22:24.416;0.5800;0.5900
20:20:31.007;0.5900;0.6000
20:19:56.274;0.5800;0.5900
20:16:13.587;0.5900;0.6000
20:14:59.244;0.5700;0.5800
20:11:43.586;0.5700;0.5800
20:10:55.332;0.5800;0.5900
20:09:49.985;0.5700;0.5800
20:08:20.860;0.5500;0.5600
20:07:57.088;0.5500;0.5600
20:06:59.906;0.5500;0.5600
20:05:35.697;0.5200;0.5300
20:04:52.802;0.4900;0.5200
20:01:13.615;0.5000;0.5300
19:59:53.854;0.4900;0.5200
19:58:39.442;0.5000;0.5300
19:57:39.863;0.5100;0.5200
19:53:43.258;0.5300;0.5400
19:52:51.373;0.5200;0.5300
19:51:59.085;0.5300;0.5400
19:50:54.960;0.5300;0.5400
19:49:53.637;0.5300;0.5400
19:48:52.237;0.5100;0.5200
19:47:17.677;0.4900;0.5000
19:46:43.056;0.4800;0.4900
19:44:35.178;0.4800;0.4900
