Time;Bid;Ask
10:14:48.852;5.9510;5.9610
10:13:53.453;5.9460;5.9560
10:12:29.946;5.9530;5.9630
10:11:55.730;5.9470;5.9570
10:10:40.572;5.9490;5.9590
10:09:52.997;5.9530;5.9630
10:08:49.353;5.9560;5.9660
10:07:51.771;5.9600;5.9700
10:06:58.177;5.9580;5.9680
10:05:48.034;5.9600;5.9700
10:04:59.381;5.9600;5.9700
10:03:56.629;5.9580;5.9680
10:02:54.884;5.9600;5.9700
10:01:49.336;5.9600;5.9700
10:00:53.657;5.9600;5.9700
09:59:26.405;5.9580;5.9680
09:58:51.556;5.9600;5.9700
09:57:36.341;5.9580;5.9680
09:56:53.332;5.9580;5.9680
09:55:49.498;5.9530;5.9630
09:54:25.643;5.9560;5.9660
09:53:31.431;5.9490;5.9590
09:52:15.833;5.9470;5.9570
09:51:55.202;5.9490;5.9590
09:50:59.828;5.9510;5.9610
09:49:26.120;5.9490;5.9590
09:48:53.170;5.9510;5.9610
09:47:57.731;5.9490;5.9590
09:46:02.042;5.9510;5.9610
09:45:28.669;5.9620;5.9720
09:44:45.945;5.9580;5.9680
09:43:55.177;5.9600;5.9700
09:42:32.958;5.9580;5.9680
09:41:43.107;5.9560;5.9660
09:40:50.489;5.9580;5.9680
09:39:51.225;5.9580;5.9680
09:38:52.194;5.9550;5.9650
09:37:42.572;5.9560;5.9660
09:36:45.197;5.9600;5.9700
09:35:58.250;5.9580;5.9680
09:34:58.703;5.9640;5.9740
09:33:17.725;5.9710;5.9810
09:32:54.339;5.9690;5.9790
09:31:48.522;5.9710;5.9810
09:30:43.363;5.9750;5.9850
09:29:58.698;5.9780;5.9880
09:28:57.708;5.9790;5.9890
09:27:59.137;5.9770;5.9870
09:26:56.021;5.9690;5.9790
09:25:57.330;5.9660;5.9760
09:24:59.073;5.9660;5.9760
09:23:53.403;5.9710;5.9810
09:22:48.536;5.9680;5.9780
09:21:39.845;5.9660;5.9760
09:20:36.723;5.9800;5.9900
09:19:48.206;5.9750;5.9850
09:18:56.714;5.9730;5.9830
09:17:43.709;5.9680;5.9780
09:16:49.887;5.9680;5.9780
