Time;Bid;Ask
14:44:59.668;77.5330;77.5430
14:43:59.840;77.5340;77.5440
14:42:59.496;77.5710;77.5810
14:41:58.187;77.5320;77.5420
14:40:57.738;77.5030;77.5130
14:39:59.127;77.4450;77.4550
14:38:55.950;77.4360;77.4460
14:37:59.716;77.5370;77.5470
14:36:58.548;77.5560;77.5660
14:35:57.816;77.5710;77.5810
14:34:58.179;77.6280;77.6380
14:33:59.165;77.6330;77.6430
14:32:58.673;77.6600;77.6800
14:31:58.166;77.6280;77.6480
14:30:59.946;77.6490;77.6690
14:29:59.285;77.6130;77.6330
14:28:59.549;77.6470;77.6670
14:27:58.205;77.6820;77.6920
14:26:59.985;77.6670;77.6770
14:25:58.892;77.6870;77.6970
14:24:58.285;77.7230;77.7330
14:23:59.409;77.6660;77.6760
14:22:58.833;77.7530;77.7630
14:21:57.766;77.7380;77.7480
14:20:59.440;77.7030;77.7130
14:19:59.695;77.7440;77.7540
14:18:57.921;77.6980;77.7080
14:17:59.855;77.8200;77.8300
14:16:58.213;77.7680;77.7780
14:15:59.519;77.7580;77.7680
14:14:59.509;77.8120;77.8220
14:13:57.999;77.9380;77.9480
14:12:58.512;77.9490;77.9590
14:11:57.886;77.9600;77.9700
14:10:58.187;77.9980;78.0080
14:09:58.563;78.0110;78.0210
14:08:59.999;78.0190;78.0290
14:07:59.186;78.0950;78.1050
14:06:59.513;78.0750;78.0850
14:05:59.399;78.0800;78.0900
14:04:58.803;78.0900;78.1000
14:03:59.252;78.0930;78.1030
14:02:57.122;78.0840;78.0940
14:01:59.802;78.0740;78.0840
14:00:58.997;78.1010;78.1110
13:59:54.425;78.1380;78.1480
13:58:59.739;78.1460;78.1560
13:57:59.518;78.1480;78.1580
13:56:59.899;78.1320;78.1420
13:55:57.859;78.1390;78.1490
13:54:59.420;78.1900;78.2000
13:53:59.805;78.2080;78.2180
13:52:58.590;78.2480;78.2580
13:51:57.399;78.2250;78.2350
13:50:56.829;78.2320;78.2420
13:49:58.776;78.2350;78.2450
13:48:51.770;78.2400;78.2500
13:47:59.931;78.2570;78.2670
13:46:59.402;78.2350;78.2450
