Time;Bid;Ask
09:58:37.210;3.3330;3.3430
09:57:46.937;3.3350;3.3450
09:56:58.840;3.3340;3.3440
09:55:58.398;3.3390;3.3490
09:54:17.870;3.3380;3.3480
09:53:50.530;3.3360;3.3460
09:52:51.569;3.3340;3.3440
09:51:36.144;3.3310;3.3410
09:50:33.779;3.3390;3.3490
09:49:32.402;3.3370;3.3470
09:48:56.499;3.3370;3.3470
09:47:34.749;3.3350;3.3450
09:46:59.605;3.3390;3.3490
09:45:08.340;3.3440;3.3540
09:44:23.671;3.3410;3.3510
09:43:25.945;3.3400;3.3500
09:42:53.196;3.3430;3.3530
09:41:25.230;3.3440;3.3540
09:40:57.665;3.3480;3.3580
09:39:47.018;3.3500;3.3600
09:38:38.918;3.3440;3.3540
09:37:49.398;3.3480;3.3580
09:36:39.142;3.3440;3.3540
09:35:55.921;3.3440;3.3540
09:34:45.215;3.3410;3.3510
09:33:56.487;3.3430;3.3530
09:32:55.217;3.3400;3.3500
09:31:45.475;3.3400;3.3500
09:30:50.263;3.3430;3.3530
09:29:39.642;3.3450;3.3550
09:28:52.015;3.3430;3.3530
09:27:36.768;3.3430;3.3530
09:26:21.552;3.3430;3.3530
09:25:46.695;3.3470;3.3570
09:24:42.605;3.3440;3.3540
09:23:56.961;3.3390;3.3490
09:22:55.074;3.3350;3.3450
09:21:49.751;3.3360;3.3460
09:20:58.640;3.3360;3.3460
09:19:59.951;3.3300;3.3400
09:18:41.685;3.3330;3.3430
09:17:55.797;3.3280;3.3380
09:16:49.350;3.3280;3.3380
09:15:48.897;3.3260;3.3360
09:14:49.957;3.3350;3.3450
09:13:56.992;3.3390;3.3490
09:12:17.686;3.3360;3.3460
09:11:54.347;3.3340;3.3440
09:10:56.912;3.3410;3.3510
09:09:59.289;3.3420;3.3520
09:08:58.901;3.3430;3.3530
09:07:57.061;3.3450;3.3550
09:06:55.493;3.3500;3.3600
09:05:51.522;3.3470;3.3570
09:04:58.344;3.3500;3.3600
09:03:50.140;3.3540;3.3640
09:02:43.143;3.3370;3.3470
09:01:47.299;3.3300;3.3400
09:00:53.090;3.3300;3.3400
