Time;Bid;Ask
18:36:50.528;4.9700;4.9900
18:35:47.150;4.9600;4.9800
18:34:52.412;4.9900;5.0100
18:33:50.317;4.9400;4.9600
18:32:54.428;4.9300;4.9500
18:31:59.956;4.8700;4.8900
18:30:57.775;4.8200;4.8400
18:29:31.891;4.8100;4.8300
18:28:54.095;4.8200;4.8400
18:27:34.416;4.8400;4.8600
18:26:58.355;4.8200;4.8400
18:25:57.641;4.8500;4.8700
18:24:58.822;4.8600;4.8800
18:23:55.542;4.8400;4.8600
18:22:21.957;4.8500;4.8700
18:21:49.628;4.8500;4.8700
18:20:58.537;4.8600;4.8800
18:19:42.000;4.8400;4.8600
18:18:57.996;4.8600;4.8800
18:17:53.737;4.8600;4.8800
18:16:59.313;4.8500;4.8700
18:15:57.253;4.8500;4.8700
18:14:33.617;4.8700;4.8900
18:13:52.133;4.8800;4.9000
18:12:54.775;4.9100;4.9300
18:11:43.791;4.9000;4.9200
18:10:49.684;4.9300;4.9500
18:09:53.497;4.9500;4.9700
18:08:52.229;4.9700;4.9900
18:07:58.038;4.9700;4.9900
18:06:53.802;4.9700;4.9900
18:05:56.816;4.9700;4.9900
18:03:55.573;4.9400;4.9600
18:02:32.378;4.9300;4.9500
18:01:59.965;4.9400;4.9600
18:00:56.083;4.9000;4.9200
17:59:59.752;4.9200;4.9400
17:58:46.058;4.9400;4.9600
17:57:54.966;4.9200;4.9400
17:56:56.412;4.9200;4.9400
17:55:45.170;4.9300;4.9500
17:54:58.861;4.9400;4.9600
17:53:56.249;4.9400;4.9600
17:52:48.775;4.9400;4.9600
17:51:52.034;4.9600;4.9800
17:50:57.343;4.9800;5.0000
17:49:58.333;4.9900;5.0100
17:48:38.184;5.0000;5.0200
17:47:46.264;4.9600;4.9800
17:46:54.445;4.9700;4.9900
17:45:59.297;4.9700;4.9900
17:44:57.513;4.9800;5.0000
17:43:41.442;4.9100;4.9300
17:42:52.050;4.9200;4.9400
17:41:56.369;4.9000;4.9200
17:40:44.409;4.8700;4.8900
17:39:41.438;4.8400;4.8600
17:38:44.371;4.8300;4.8500
