Time;Bid;Ask
14:21:34.544;2.3300;2.3400
14:19:03.087;2.3200;2.3300
14:18:56.899;2.3300;2.3400
14:14:26.828;2.3300;2.3400
14:13:01.028;2.3400;2.3500
14:12:50.139;2.3300;2.3400
14:11:21.774;2.3300;2.3400
14:09:35.736;2.3200;2.3300
14:06:17.177;2.3200;2.3300
14:05:27.267;2.3100;2.3200
14:04:03.985;2.3200;2.3300
13:58:41.785;2.3100;2.3200
13:56:30.168;2.3100;2.3200
13:52:26.463;2.3200;2.3300
13:46:30.899;2.3300;2.3400
13:37:56.651;2.3300;2.3400
13:35:25.241;2.3400;2.3500
13:34:28.198;2.3500;2.3600
13:32:04.796;2.3500;2.3600
13:31:17.794;2.3400;2.3500
13:25:57.512;2.3400;2.3500
13:23:14.161;2.3400;2.3500
