Time;Bid;Ask
15:27:53.239;12.0250;12.0350
15:26:59.961;12.0200;12.0300
15:25:59.940;12.0380;12.0480
15:24:59.543;12.0270;12.0370
15:23:59.535;12.0350;12.0450
15:22:58.654;12.0400;12.0500
15:21:58.524;12.0460;12.0560
15:20:59.626;12.0270;12.0370
15:19:57.300;12.0240;12.0340
15:18:58.472;12.0210;12.0310
15:17:59.198;12.0450;12.0550
15:16:58.926;12.0470;12.0570
15:15:58.611;12.0530;12.0630
15:14:58.839;12.0290;12.0390
15:13:59.640;12.0290;12.0390
15:12:59.879;11.9990;12.0090
15:11:57.580;11.9980;12.0080
15:10:58.201;12.0180;12.0280
15:09:59.497;12.0410;12.0510
15:08:59.362;12.0250;12.0350
15:07:58.093;12.0690;12.0790
15:06:55.383;12.0650;12.0750
15:05:56.636;12.0490;12.0590
15:04:57.815;12.0550;12.0650
15:03:59.668;12.0630;12.0730
15:02:53.778;12.0470;12.0570
15:01:57.190;12.0550;12.0650
15:00:56.218;12.0580;12.0680
14:59:59.466;12.0510;12.0610
14:58:59.536;12.0410;12.0510
14:57:57.745;12.0440;12.0540
14:56:51.121;12.0520;12.0620
14:55:59.188;12.0690;12.0790
14:54:55.400;12.0630;12.0730
14:53:56.624;12.0680;12.0780
14:52:58.034;12.0600;12.0700
14:51:56.415;12.0530;12.0630
14:50:58.688;12.0500;12.0600
14:49:57.783;12.0500;12.0600
14:48:57.529;12.0620;12.0720
14:47:58.103;12.0740;12.0840
14:46:54.503;12.0780;12.0880
14:45:59.874;12.0740;12.0840
14:44:59.085;12.0680;12.0780
14:43:57.698;12.0680;12.0780
14:42:59.653;12.0800;12.0900
14:41:57.802;12.0750;12.0850
14:40:58.138;12.0760;12.0860
14:39:58.283;12.0690;12.0790
14:38:58.478;12.0750;12.0850
14:37:58.620;12.0720;12.0820
14:36:57.806;12.0700;12.0800
14:35:54.443;12.0860;12.0960
14:34:57.819;12.0840;12.0940
14:33:57.503;12.0880;12.0980
14:32:57.776;12.0620;12.0820
14:31:52.956;12.1340;12.1540
14:30:59.201;12.1400;0.0000
14:29:52.536;12.1400;0.0000
