Time;Bid;Ask
09:53:59.132;10.4900;10.5000
09:52:59.221;10.4970;10.5070
09:51:57.295;10.5030;10.5130
09:50:59.069;10.5060;10.5160
09:49:56.653;10.5170;10.5270
09:48:52.094;10.5170;10.5270
09:47:58.170;10.5030;10.5130
09:46:54.766;10.5170;10.5270
09:45:59.492;10.5170;10.5270
09:44:54.761;10.5240;10.5340
09:43:56.140;10.5160;10.5260
09:42:57.527;10.5110;10.5210
09:41:59.889;10.4990;10.5090
09:40:54.675;10.4920;10.5020
09:39:59.990;10.5080;10.5180
09:38:59.949;10.5060;10.5160
09:37:59.040;10.5020;10.5120
09:36:56.845;10.4870;10.4970
09:35:58.450;10.4820;10.4920
09:34:54.031;10.4930;10.5030
09:33:58.085;10.5000;10.5100
09:32:56.727;10.5200;10.5300
09:31:56.821;10.5100;10.5200
09:30:59.284;10.5000;10.5100
09:29:56.614;10.5050;10.5150
09:28:58.915;10.4980;10.5080
09:27:58.287;10.5070;10.5170
09:26:51.016;10.5020;10.5120
09:25:58.946;10.5010;10.5110
09:24:58.819;10.5090;10.5190
09:23:59.384;10.4960;10.5060
09:22:57.046;10.4890;10.4990
09:21:59.431;10.4870;10.4970
09:20:59.696;10.5030;10.5130
09:19:58.250;10.5150;10.5250
09:18:58.043;10.5220;10.5320
09:17:55.632;10.5120;10.5220
09:16:58.686;10.5120;10.5220
09:15:59.277;10.5210;10.5310
09:14:59.596;10.5130;10.5230
09:13:58.625;10.5080;10.5180
09:12:59.672;10.4950;10.5050
09:11:51.678;10.5050;10.5150
09:10:59.828;10.4960;10.5060
09:09:56.675;10.4970;10.5070
09:08:57.260;10.4930;10.5030
09:07:58.876;10.4990;10.5090
09:06:58.665;10.4880;10.4980
09:05:57.467;10.5120;10.5220
09:04:54.823;10.5330;10.5430
09:03:57.451;10.5230;10.5330
09:02:55.458;10.5300;10.5400
09:01:56.451;10.5280;10.5380
09:00:59.472;10.5290;10.5390
08:59:58.400;10.5080;10.5180
08:58:59.978;10.5220;10.5320
08:57:59.886;10.5330;10.5430
08:56:56.926;10.5360;10.5460
