Time;Bid;Ask
11:40:40.592;33.9310;33.9410
11:39:58.164;33.9240;33.9340
11:38:55.595;33.9090;33.9190
11:37:51.642;33.9270;33.9370
11:36:57.581;33.9120;33.9220
11:35:57.269;33.9120;33.9220
11:34:58.367;33.9020;33.9120
11:33:57.639;33.8920;33.9020
11:32:58.500;33.8920;33.9020
11:31:57.217;33.8990;33.9090
11:30:52.582;33.8820;33.8920
11:29:58.295;33.8720;33.8820
11:28:59.754;33.8800;33.8900
11:27:58.597;33.8750;33.8850
11:26:54.769;33.8800;33.8900
11:25:59.828;33.8680;33.8780
11:24:59.069;33.8720;33.8820
11:23:58.700;33.8450;33.8550
11:22:59.475;33.8550;33.8650
11:21:53.762;33.8380;33.8480
11:20:59.312;33.8210;33.8310
11:19:52.049;33.8130;33.8230
11:18:57.574;33.8130;33.8230
11:17:51.176;33.8080;33.8180
11:16:56.282;33.8280;33.8380
11:15:57.898;33.8330;33.8430
11:14:55.373;33.8380;33.8480
11:13:57.721;33.8450;33.8550
11:12:59.279;33.8260;33.8360
11:11:59.653;33.8130;33.8230
11:10:44.881;33.8600;33.8700
11:09:59.338;33.8620;33.8720
11:08:56.690;33.8480;33.8580
11:07:58.997;33.8480;33.8580
11:06:54.175;33.8530;33.8630
11:05:58.519;33.8500;33.8600
11:04:47.839;33.8570;33.8670
11:03:59.691;33.8480;33.8580
11:02:55.781;33.8500;33.8600
11:01:49.870;33.8550;33.8650
11:00:58.541;33.8530;33.8630
10:59:56.708;33.8620;33.8720
10:58:45.091;33.8620;33.8720
10:57:49.866;33.8700;33.8800
10:56:59.171;33.8770;33.8870
10:55:46.817;33.8380;33.8480
10:54:56.206;33.8400;33.8500
10:53:57.732;33.8550;33.8650
10:52:56.923;33.8480;33.8580
10:51:54.679;33.8450;33.8550
10:50:52.648;33.8430;33.8530
10:49:57.979;33.8670;33.8770
10:48:49.889;33.8530;33.8630
10:47:58.262;33.8350;33.8450
10:46:59.228;33.8130;33.8230
10:45:59.290;33.8250;33.8350
10:44:52.632;33.8080;33.8180
10:43:57.194;33.8230;33.8330
10:42:59.505;33.8380;33.8480
