Time;Bid;Ask
17:17:56.779;56.7100;56.7200
17:16:52.029;56.6900;56.7000
17:15:58.504;56.7100;56.7200
17:14:56.716;56.7300;56.7400
17:13:57.057;56.7400;56.7500
17:12:59.177;56.7700;56.7800
17:11:54.598;56.7500;56.7600
17:10:53.719;56.7600;56.7700
17:09:45.737;56.7900;56.8000
17:08:59.160;56.7700;56.7800
17:07:58.352;56.6400;56.6500
17:06:59.654;56.6500;56.6600
17:05:56.498;56.6300;56.6400
17:04:56.873;56.6000;56.6100
17:03:56.452;56.6200;56.6300
17:02:59.739;56.6400;56.6500
17:01:56.909;56.6200;56.6300
17:00:59.370;56.6100;56.6200
16:59:59.542;56.6000;56.6100
16:58:57.843;56.6100;56.6200
16:57:58.958;56.6600;56.6700
16:56:48.702;56.6000;56.6100
16:55:58.535;56.5700;56.5800
16:54:56.699;56.6700;56.6800
16:53:59.589;56.7200;56.7300
16:52:58.690;56.5800;56.5900
16:51:57.332;56.4200;56.4300
16:50:59.436;56.4800;56.4900
16:49:59.431;56.4100;56.4200
16:48:59.152;56.3800;56.3900
16:47:58.541;56.4000;56.4100
16:46:59.949;56.4300;56.4400
16:45:53.964;56.3900;56.4000
16:44:59.878;56.4200;56.4300
16:43:59.374;56.3200;56.3300
16:42:57.650;56.3800;56.3900
16:41:56.091;56.4000;56.4100
16:40:55.377;56.4000;56.4100
16:39:57.141;56.4400;56.4500
16:38:58.501;56.4600;56.4700
16:37:54.405;56.5100;56.5200
16:36:59.231;56.5400;56.5500
16:35:55.723;56.5600;56.5700
16:34:52.943;56.6100;56.6200
16:33:54.614;56.6000;56.6100
16:32:52.595;56.6000;56.6100
16:31:58.119;56.5900;56.6000
16:30:24.551;56.5700;56.5800
16:29:57.764;56.5900;56.6000
16:28:52.353;56.6100;56.6200
16:27:57.952;56.6200;56.6300
16:26:59.275;56.6200;56.6300
16:25:59.679;56.5500;56.5600
16:24:54.696;56.5200;56.5300
16:23:38.693;56.5400;56.5500
16:22:48.096;56.5600;56.5700
16:21:59.578;56.5500;56.5600
16:20:56.978;56.5500;56.5600
16:19:55.420;56.5400;56.5500
