Time;Bid;Ask
12:04:14.297;4.1800;4.2100
12:03:48.918;4.1800;4.2100
12:02:19.111;4.1600;4.1900
12:00:37.553;4.1600;4.1900
11:59:39.193;4.1500;4.1800
11:58:59.207;4.1700;4.2000
11:57:54.815;4.1800;4.2100
11:56:36.072;4.1900;4.2200
11:55:48.977;4.1900;4.2200
11:54:59.924;4.2100;4.2400
11:53:18.008;4.1900;4.2200
11:52:55.082;4.2000;4.2300
11:51:47.576;4.1800;4.2100
11:50:19.733;4.1700;4.2000
11:49:54.109;4.1600;4.1900
11:48:39.417;4.1700;4.2000
11:47:58.436;4.1900;4.2200
11:46:52.434;4.2500;4.2800
11:44:29.855;4.2100;4.2400
11:43:42.408;4.2100;4.2400
11:42:53.487;4.2100;4.2400
11:40:53.927;4.2200;4.2500
11:39:20.105;4.1800;4.2100
11:38:13.459;4.2100;4.2400
11:37:54.506;4.2000;4.2300
11:36:42.883;4.1900;4.2200
11:35:51.293;4.1900;4.2200
11:34:51.272;4.2000;4.2300
11:33:30.848;4.2000;4.2300
11:31:49.151;4.2100;4.2400
11:30:58.315;4.2200;4.2500
11:29:11.967;4.2200;4.2500
11:28:52.758;4.1900;4.2200
11:27:59.095;4.1800;4.2100
11:26:58.940;4.1900;4.2200
11:25:19.257;4.1900;4.2200
11:24:01.721;4.1900;4.2200
11:23:22.457;4.2000;4.2300
11:22:45.648;4.2100;4.2400
11:21:37.547;4.2000;4.2300
11:20:23.315;4.1700;4.2000
11:19:53.443;4.1200;4.1500
11:18:49.329;4.1600;4.1900
11:17:31.452;4.1300;4.1600
11:16:55.634;4.1300;4.1600
11:15:50.457;4.1200;4.1500
11:14:24.668;4.1700;4.2000
11:13:25.350;4.1400;4.1700
11:12:53.216;4.1400;4.1700
11:11:06.179;4.1200;4.1500
11:10:48.519;4.1100;4.1400
11:09:41.075;4.1500;4.1800
11:08:42.413;4.1700;4.2000
11:07:58.160;4.1900;4.2200
11:06:59.708;4.1800;4.2100
