Time;Bid;Ask
09:49:26.747;2.0600;2.0700
09:48:46.348;2.0700;2.0800
09:47:35.228;2.0700;2.0800
09:45:45.033;2.0600;2.0700
09:35:13.490;2.0700;2.0800
09:32:01.312;2.0600;2.0700
09:31:25.908;2.0700;2.0800
09:30:50.252;2.0600;2.0700
09:28:51.442;2.0700;2.0800
09:23:41.252;2.0700;2.0800
09:21:08.091;2.0700;2.0800
09:20:59.288;2.0600;2.0700
09:14:23.335;2.0600;2.0700
09:13:48.880;2.0600;2.0700
09:12:31.305;2.0500;2.0600
09:10:23.763;2.0500;2.0600
09:09:38.527;2.0400;2.0500
09:08:56.606;2.0600;2.0700
09:06:51.666;2.0600;2.0700
09:04:02.879;2.0600;2.0700
09:03:56.978;2.0700;2.0800
09:02:37.198;2.0600;2.0700
09:00:51.955;2.0700;2.0800
