Time;Bid;Ask
11:35:59.130;13.4420;13.4620
11:34:52.133;13.4610;13.4810
11:33:59.814;13.4560;13.4760
11:32:59.912;13.4610;13.4810
11:31:48.625;13.4900;13.5100
11:30:55.620;13.4710;13.4910
11:29:56.568;13.4520;13.4720
11:28:51.235;13.4140;13.4340
11:27:53.933;13.4280;13.4480
11:26:55.693;13.4190;13.4390
11:25:55.381;13.4370;13.4570
11:24:57.517;13.3990;13.4190
11:23:58.790;13.4030;13.4230
11:22:58.252;13.3890;13.4090
11:21:59.255;13.4030;13.4230
11:20:55.379;13.4170;13.4370
11:19:57.558;13.4430;13.4630
11:18:59.092;13.4380;13.4580
11:17:57.439;13.4570;13.4770
11:16:58.312;13.4280;13.4480
11:15:54.695;13.4040;13.4240
11:14:58.191;13.4290;13.4490
11:13:51.109;13.4290;13.4490
11:12:58.064;13.4830;13.5030
11:11:54.030;13.4540;13.4740
11:10:55.031;13.4780;13.4980
11:09:59.538;13.4590;13.4790
11:08:58.954;13.4390;13.4590
11:07:57.649;13.4490;13.4690
11:06:58.121;13.4590;13.4790
11:05:57.249;13.4820;13.5020
11:04:58.506;13.4880;13.5080
11:03:54.238;13.4590;13.4790
11:02:56.569;13.4300;13.4500
11:01:52.526;13.4060;13.4260
11:00:58.333;13.3820;13.4020
10:59:59.859;13.3900;13.4100
10:58:58.065;13.4090;13.4290
10:57:58.118;13.4580;13.4780
10:56:55.389;13.4920;13.5120
10:55:59.032;13.4530;13.4730
10:54:58.087;13.4430;13.4630
10:53:55.104;13.4670;13.4870
10:52:59.964;13.4670;13.4870
10:51:59.758;13.4770;13.4970
10:50:54.134;13.4520;13.4720
10:49:53.512;13.4770;13.4970
10:48:52.821;13.4870;13.5070
10:47:55.918;13.4920;13.5120
10:46:56.183;13.5110;13.5310
10:45:50.669;13.4680;13.4880
10:44:59.827;13.4880;13.5080
10:43:57.017;13.4630;13.4830
10:42:48.085;13.4830;13.5030
10:41:56.508;13.4970;13.5170
10:40:58.099;13.4680;13.4880
10:39:54.698;13.4870;13.5070
10:38:56.057;13.5020;13.5220
10:37:58.857;13.4490;13.4690
