Time;Bid;Ask
08:48:51.853;7.8520;7.8620
08:47:57.769;7.8510;7.8610
08:46:53.893;7.8520;7.8620
08:45:54.888;7.8520;7.8620
08:44:51.947;7.8540;7.8640
08:43:41.721;7.8550;7.8650
08:42:48.274;7.8550;7.8650
08:41:58.446;7.8540;7.8640
08:40:32.432;7.8530;7.8630
08:39:48.230;7.8530;7.8630
08:38:44.395;7.8520;7.8620
08:37:56.692;7.8520;7.8620
08:36:42.307;7.8550;7.8650
08:35:12.079;7.8560;7.8660
08:34:56.277;7.8530;7.8630
08:33:50.318;7.8510;7.8610
08:32:55.869;7.8510;7.8610
08:31:43.564;7.8530;7.8630
08:30:13.385;7.8540;7.8640
08:29:57.145;7.8540;7.8640
08:28:27.269;7.8540;7.8640
08:27:34.073;7.8540;7.8640
08:26:59.245;7.8520;7.8620
08:25:46.163;7.8520;7.8620
08:24:52.963;7.8530;7.8630
08:23:53.429;7.8540;7.8640
08:22:27.519;7.8540;7.8640
08:21:34.842;7.8540;7.8640
08:20:33.534;7.8560;7.8660
08:19:03.471;7.8560;7.8660
08:18:59.165;7.8560;7.8660
08:17:35.731;7.8560;7.8660
08:16:50.278;7.8530;7.8630
08:15:50.259;7.8540;7.8640
08:14:58.366;7.8550;7.8650
08:13:45.711;7.8570;7.8670
08:12:44.110;7.8550;7.8650
08:11:57.840;7.8550;7.8650
08:10:54.828;7.8530;7.8630
08:09:39.889;7.8540;7.8640
08:08:47.198;7.8540;7.8640
08:07:57.398;7.8540;7.8640
08:06:55.830;7.8570;7.8670
08:05:51.296;7.8540;7.8640
08:04:55.552;7.8530;7.8630
08:03:54.492;7.8550;7.8650
08:02:59.100;7.8550;7.8650
08:01:52.056;7.8550;7.8650
08:00:57.683;7.8570;7.8670
