Time;Bid;Ask
13:01:59.413;81.2590;81.2690
13:00:59.574;81.2820;81.2920
12:59:59.087;81.2620;81.2720
12:58:58.943;81.2480;81.2580
12:57:57.823;81.2480;81.2580
12:56:50.785;81.2330;81.2430
12:55:53.508;81.2430;81.2530
12:54:48.747;81.2530;81.2630
12:53:33.723;81.2280;81.2380
12:52:31.390;81.1890;81.1990
12:51:47.588;81.1930;81.2030
12:50:59.441;81.1930;81.2030
12:49:54.781;81.1840;81.1940
12:48:54.074;81.1930;81.2030
12:47:43.838;81.1640;81.1740
12:46:56.377;81.1740;81.1840
12:45:55.876;81.1540;81.1640
12:44:54.817;81.1740;81.1840
12:43:56.248;81.1540;81.1640
12:42:58.926;81.1540;81.1640
12:41:51.258;81.1690;81.1790
12:40:52.662;81.1690;81.1790
12:39:39.010;81.1840;81.1940
12:38:59.898;81.1690;81.1790
12:37:58.174;81.1690;81.1790
12:36:55.963;81.1540;81.1640
12:35:58.485;81.1690;81.1790
12:34:48.943;81.1440;81.1540
12:33:55.022;81.1150;81.1250
12:32:56.857;81.0850;81.0950
12:31:49.273;81.0800;81.0900
12:30:57.830;81.0850;81.0950
12:29:59.447;81.0980;81.1080
12:27:55.593;81.1180;81.1280
12:26:55.372;81.0890;81.0990
12:25:29.665;81.1330;81.1430
12:24:58.277;81.1530;81.1630
12:23:57.618;81.1430;81.1530
12:22:55.708;81.1530;81.1630
12:21:56.694;81.1630;81.1730
12:20:55.941;81.1430;81.1530
12:19:54.842;81.1380;81.1480
12:18:51.010;81.1430;81.1530
12:17:58.847;81.1230;81.1330
12:16:57.636;81.1280;81.1380
12:15:50.594;81.1440;81.1540
12:14:45.435;81.1590;81.1690
12:13:59.800;81.1980;81.2080
12:12:51.584;81.1890;81.1990
12:11:54.506;81.1690;81.1790
12:10:53.001;81.1690;81.1790
12:09:58.196;81.1490;81.1590
12:08:59.519;81.1590;81.1690
12:07:52.292;81.1390;81.1490
12:06:55.402;81.1590;81.1690
12:05:58.271;81.1440;81.1540
12:04:46.182;81.1890;81.1990
12:03:56.082;81.1890;81.1990
12:02:55.979;81.2080;81.2180
