Time;Bid;Ask
13:57:59.282;3.2610;3.2710
13:56:59.267;3.2610;3.2710
13:55:58.564;3.2620;3.2720
13:54:59.026;3.2610;3.2710
13:53:59.544;3.2780;3.2880
13:52:56.652;3.2830;3.2930
13:51:59.078;3.2800;3.2900
13:50:51.427;3.2820;3.2920
13:49:58.587;3.2790;3.2890
13:48:57.132;3.2790;3.2890
13:47:58.159;3.2740;3.2840
13:46:58.056;3.2820;3.2920
13:45:51.035;3.2860;3.2960
13:44:58.360;3.2820;3.2920
13:43:56.170;3.2800;3.2900
13:42:59.299;3.2810;3.2910
13:41:59.180;3.2880;3.2980
13:40:57.462;3.2870;3.2970
13:39:57.656;3.2720;3.2820
13:38:58.047;3.2660;3.2760
13:37:59.733;3.2610;3.2710
13:36:57.477;3.2560;3.2660
13:35:59.393;3.2550;3.2650
13:34:59.222;3.2700;3.2800
13:33:56.672;3.2710;3.2810
13:32:58.278;3.2650;3.2750
13:31:58.459;3.2620;3.2720
13:30:58.791;3.2670;3.2770
13:29:57.867;3.2720;3.2820
13:28:59.540;3.2670;3.2770
13:27:59.832;3.2600;3.2700
13:26:56.488;3.2600;3.2700
13:25:55.245;3.2530;3.2630
13:24:58.172;3.2510;3.2610
13:23:56.201;3.2540;3.2640
13:22:55.710;3.2500;3.2600
13:21:59.020;3.2560;3.2660
13:20:59.038;3.2490;3.2590
13:19:50.505;3.2570;3.2670
13:18:54.149;3.2450;3.2550
13:17:57.476;3.2530;3.2630
13:16:56.825;3.2430;3.2530
13:15:59.591;3.2300;3.2400
13:14:57.845;3.2190;3.2290
13:13:59.409;3.2250;3.2350
13:12:56.801;3.2240;3.2340
13:11:59.910;3.2280;3.2380
13:10:57.200;3.2310;3.2410
13:09:59.191;3.2360;3.2460
13:08:58.672;3.2300;3.2400
13:07:57.640;3.2310;3.2410
13:06:59.519;3.2450;3.2550
13:05:58.968;3.2390;3.2490
13:04:57.288;3.2490;3.2590
13:03:57.629;3.2580;3.2680
13:02:59.325;3.2640;3.2740
13:01:59.945;3.2730;3.2830
13:00:58.862;3.2700;3.2800
12:59:58.725;3.2630;3.2730
12:58:59.996;3.2580;3.2680
