Time;Bid;Ask
13:30:54.886;4.7850;4.7950
13:29:44.438;4.7880;4.7980
13:28:54.534;4.7810;4.7910
13:27:36.479;4.7790;4.7890
13:26:28.538;4.7770;4.7870
13:25:24.873;4.7770;4.7870
13:24:58.092;4.7730;4.7830
13:23:50.862;4.7610;4.7710
13:22:52.302;4.7670;4.7770
13:21:36.905;4.7690;4.7790
13:20:39.878;4.7710;4.7810
13:19:19.160;4.7710;4.7810
13:18:54.446;4.7690;4.7790
13:17:46.137;4.7670;4.7770
13:16:59.856;4.7700;4.7800
13:15:27.177;4.7670;4.7770
13:14:43.190;4.7650;4.7750
13:13:59.741;4.7650;4.7750
13:12:21.451;4.7610;4.7710
13:11:43.160;4.7580;4.7680
13:10:46.495;4.7580;4.7680
13:09:54.887;4.7610;4.7710
13:08:17.635;4.7610;4.7710
13:07:36.311;4.7610;4.7710
13:06:46.861;4.7630;4.7730
13:05:53.918;4.7610;4.7710
13:04:53.471;4.7610;4.7710
13:03:38.700;4.7540;4.7640
13:02:34.341;4.7560;4.7660
13:01:59.332;4.7610;4.7710
13:00:18.153;4.7540;4.7640
12:59:58.341;4.7490;4.7590
12:58:45.509;4.7520;4.7620
12:57:36.006;4.7540;4.7640
12:56:43.113;4.7560;4.7660
12:55:52.292;4.7560;4.7660
12:53:46.807;4.7540;4.7640
12:52:03.202;4.7540;4.7640
12:51:46.830;4.7550;4.7650
12:50:46.504;4.7530;4.7630
12:49:38.904;4.7510;4.7610
12:48:59.044;4.7540;4.7640
12:47:25.795;4.7530;4.7630
12:45:40.036;4.7550;4.7650
12:44:25.141;4.7530;4.7630
12:43:38.893;4.7510;4.7610
12:42:53.710;4.7460;4.7560
12:41:28.830;4.7440;4.7540
12:40:55.829;4.7430;4.7530
12:39:46.253;4.7380;4.7480
12:38:53.568;4.7370;4.7470
12:37:46.417;4.7420;4.7520
12:36:43.854;4.7440;4.7540
12:35:58.612;4.7400;4.7500
12:34:53.908;4.7400;4.7500
12:33:52.436;4.7400;4.7500
