Time;Bid;Ask
21:38:30.345;2.5300;2.5400
21:37:29.415;2.5400;2.5500
21:33:50.689;2.5500;2.5600
21:32:30.174;2.5400;2.5500
21:31:58.514;2.5300;2.5400
21:28:13.159;2.5300;2.5400
21:27:51.204;2.5400;2.5500
21:25:00.501;2.5300;2.5400
21:22:48.395;2.5400;2.5500
21:16:01.967;2.5500;2.5600
21:15:03.785;2.5400;2.5500
21:14:47.803;2.5500;2.5600
21:13:08.646;2.5500;2.5600
21:12:27.672;2.5400;2.5500
21:11:58.887;2.5500;2.5600
21:07:29.549;2.5600;2.5700
21:05:03.482;2.5600;2.5700
21:04:59.660;2.5700;2.5800
21:03:55.274;2.5700;2.5800
20:59:33.993;2.5600;2.5700
20:58:55.999;2.5600;2.5700
20:57:53.348;2.5700;2.5800
20:55:34.467;2.5600;2.5700
20:51:43.249;2.5600;2.5700
20:50:07.673;2.5700;2.5800
20:46:41.082;2.5600;2.5700
20:44:43.393;2.5500;2.5600
20:43:43.925;2.5400;2.5500
20:42:45.872;2.5500;2.5600
