Time;Bid;Ask
11:06:51.086;12.8380;12.8480
11:05:59.609;12.8140;12.8240
11:04:55.363;12.8180;12.8280
11:03:44.985;12.8090;12.8190
11:02:58.685;12.7890;12.7990
11:01:57.826;12.7700;12.7800
11:00:58.384;12.7890;12.7990
10:59:56.683;12.7940;12.8040
10:58:52.922;12.7700;12.7800
10:57:59.732;12.7890;12.7990
10:56:59.747;12.7020;12.7120
10:55:46.505;12.7020;12.7120
10:54:57.527;12.6730;12.6830
10:53:59.650;12.6580;12.6680
10:52:54.450;12.6780;12.6880
10:51:58.691;12.6920;12.7020
10:50:58.864;12.6530;12.6630
10:49:59.716;12.6530;12.6630
10:48:56.933;12.6480;12.6580
10:47:56.023;12.6580;12.6680
10:46:57.196;12.6970;12.7070
10:45:49.460;12.6730;12.6830
10:44:58.672;12.6680;12.6780
10:43:55.180;12.6240;12.6340
10:42:58.664;12.6730;12.6830
10:41:52.401;12.6530;12.6630
10:40:52.871;12.6440;12.6540
10:39:57.471;12.6480;12.6580
10:38:56.776;12.6340;12.6440
10:37:58.204;12.6680;12.6780
10:36:56.746;12.6140;12.6240
10:35:56.768;12.6000;12.6100
10:34:56.892;12.5950;12.6050
10:33:59.613;12.5850;12.5950
10:32:58.568;12.5120;12.5220
10:31:55.936;12.5270;12.5370
10:30:58.925;12.5900;12.6000
10:29:58.656;12.5760;12.5860
10:28:58.443;12.5460;12.5560
10:27:57.917;12.5510;12.5610
10:26:54.020;12.5170;12.5270
10:25:58.253;12.5400;12.5500
10:24:51.224;12.5250;12.5350
10:23:57.293;12.5350;12.5450
10:22:56.597;12.4910;12.5010
10:21:58.658;12.4770;12.4870
10:20:59.768;12.4860;12.4960
10:19:57.589;12.4620;12.4720
10:18:58.183;12.4620;12.4720
10:17:59.858;12.4810;12.4910
10:16:57.856;12.4230;12.4330
10:15:52.759;12.4280;12.4380
10:14:59.834;12.4130;12.4230
10:13:55.961;12.4720;12.4820
10:12:59.314;12.5010;12.5110
10:11:58.044;12.4670;12.4770
10:10:53.678;12.4670;12.4770
10:09:59.501;12.4230;12.4330
10:08:55.804;12.3790;12.3890
