Time;Bid;Ask
11:51:12.902;0.6800;0.7000
11:50:14.263;0.6700;0.6900
11:47:56.797;0.6800;0.7000
11:33:30.797;0.6700;0.6900
11:30:03.619;0.6800;0.7000
11:29:46.650;0.6700;0.6900
11:20:19.248;0.6700;0.6900
11:19:52.667;0.6800;0.7000
11:17:52.150;0.6700;0.6900
11:08:01.978;0.6800;0.7000
11:07:56.308;0.6700;0.6900
11:06:43.050;0.6800;0.7000
11:05:41.829;0.6700;0.6900
11:03:35.737;0.6800;0.7000
11:02:58.427;0.6700;0.6900
11:01:57.310;0.6800;0.7000
10:58:33.429;0.6800;0.7000
10:57:57.327;0.6700;0.6900
