Time;Bid;Ask
09:59:18.025;4.1600;4.1800
09:57:47.860;4.1700;4.1900
09:52:05.252;4.1700;4.1900
09:50:14.970;4.1600;4.1800
09:36:15.242;4.1500;4.1700
09:35:56.505;4.1400;4.1600
09:30:14.380;4.1500;4.1700
09:27:07.789;4.1400;4.1600
09:26:01.245;4.1300;4.1500
09:25:34.370;4.1400;4.1600
09:23:40.667;4.1500;4.1700
09:20:12.378;4.1300;4.1500
09:19:53.861;4.1200;4.1400
09:15:26.520;4.1400;4.1600
09:12:04.245;4.1400;4.1600
09:11:43.477;4.1500;4.1700
09:10:00.190;4.1400;4.1600
09:09:37.385;4.1500;4.1700
09:07:15.070;4.1400;4.1600
09:05:45.688;4.1300;4.1500
09:04:39.296;4.1100;4.1300
09:03:57.567;4.1100;4.1300
