Time;Bid;Ask
16:29:13.678;0.7600;0.7700
16:16:45.890;0.7600;0.7700
16:15:14.675;0.7500;0.7600
16:14:43.474;0.7500;0.7600
16:09:29.562;0.7500;0.7600
16:08:09.676;0.7500;0.7600
16:07:50.160;0.7600;0.7700
16:04:15.872;0.7600;0.7700
16:03:48.466;0.7500;0.7600
16:02:12.448;0.7500;0.7600
16:01:31.484;0.7600;0.7700
15:58:44.175;0.7500;0.7600
15:57:10.401;0.7500;0.7600
15:47:09.889;0.7600;0.7700
15:46:16.065;0.7500;0.7600
15:45:54.673;0.7600;0.7700
15:44:01.441;0.7600;0.7700
15:43:31.818;0.7500;0.7600
