Time;Bid;Ask
15:13:51.424;8.1690;8.1790
15:12:53.936;8.1580;8.1680
15:11:58.995;8.1480;8.1580
15:10:57.535;8.1600;8.1700
15:09:58.985;8.1660;8.1760
15:08:59.435;8.1620;8.1720
15:07:55.774;8.1730;8.1830
15:06:59.462;8.1690;8.1790
15:05:58.038;8.1770;8.1870
15:04:53.380;8.1500;8.1600
15:03:57.094;8.1540;8.1640
15:02:56.571;8.1630;8.1730
15:01:57.264;8.1830;8.1930
15:00:58.027;8.1830;8.1930
14:59:59.978;8.1680;8.1780
14:58:56.968;8.1540;8.1640
14:57:54.211;8.1710;8.1810
14:56:58.332;8.1830;8.1930
14:55:57.400;8.1930;8.2030
14:54:58.349;8.2070;8.2170
14:53:57.592;8.1760;8.1860
14:39:12.274;8.1030;8.1130
14:38:53.563;8.1110;8.1210
14:37:51.526;8.1180;8.1280
14:36:59.254;8.1160;8.1260
14:35:55.080;8.1050;8.1150
14:34:59.149;8.1100;8.1200
14:33:56.730;8.1070;8.1170
14:32:57.195;8.1040;8.1240
14:31:56.815;8.0940;8.1140
14:30:56.846;8.0890;8.1090
14:29:54.153;8.0890;8.1090
14:28:57.393;8.0970;8.1170
14:27:59.459;8.0940;8.1040
14:26:57.893;8.0900;8.1000
14:25:52.007;8.0910;8.1010
14:24:59.715;8.0860;8.0960
14:23:56.384;8.0860;8.0960
14:22:56.300;8.0830;8.0930
14:21:56.489;8.0660;8.0760
14:20:59.124;8.0740;8.0840
14:19:59.777;8.0890;8.0990
14:18:59.038;8.0920;8.1020
14:17:57.745;8.0920;8.1020
14:16:58.379;8.0790;8.0890
14:15:56.926;8.0930;8.1030
