Time;Bid;Ask
09:35:42.485;1.1100;1.1200
09:29:34.285;1.1000;1.1100
09:26:55.580;1.1000;1.1100
09:24:16.626;1.1000;1.1100
09:22:47.852;1.1000;1.1100
09:21:54.324;1.1000;1.1100
09:20:41.704;1.1100;1.1200
09:17:39.105;1.1100;1.1200
09:15:44.128;1.1000;1.1100
09:14:44.922;1.1000;1.1100
09:13:55.692;1.1000;1.1100
09:10:33.776;1.1100;1.1200
09:09:01.708;1.1100;1.1200
09:08:22.555;1.1200;1.1300
09:05:34.874;1.1100;1.1200
09:04:59.232;1.1000;1.1100
09:03:29.207;1.1000;1.1100
09:02:59.585;1.1000;1.1100
09:01:59.695;1.1100;1.1200
