Time;Bid;Ask
17:12:58.357;13.1550;13.1650
17:11:58.836;13.1250;13.1350
17:10:58.021;13.1390;13.1490
17:09:58.930;13.1700;13.1800
17:08:54.114;13.1730;13.1830
17:07:57.352;13.1990;13.2090
17:06:59.003;13.1420;13.1520
17:05:58.380;13.1770;13.1870
17:04:59.309;13.1610;13.1710
17:03:59.848;13.1290;13.1390
17:02:59.838;13.1260;13.1360
17:01:59.395;13.1320;13.1420
17:00:59.781;13.1600;13.1700
16:59:59.715;13.1280;13.1380
16:58:55.748;13.1710;13.1810
16:57:57.163;13.1490;13.1590
16:56:58.703;13.1070;13.1170
16:55:59.160;13.0760;13.0860
16:54:59.269;13.0490;13.0590
16:53:59.481;13.0270;13.0370
16:52:57.492;13.0220;13.0320
16:51:56.658;13.0220;13.0320
16:50:59.410;12.9630;12.9730
16:49:58.970;12.9550;12.9650
16:48:57.258;13.0170;13.0270
16:47:58.780;13.0220;13.0320
16:46:58.757;13.0240;13.0340
16:45:59.594;13.0140;13.0240
16:44:58.385;13.0230;13.0330
16:43:59.107;13.0000;13.0100
16:42:59.762;12.9890;12.9990
16:41:58.272;13.0170;13.0270
16:40:59.251;13.0770;13.0870
16:39:58.723;13.1160;13.1260
16:38:58.538;13.0910;13.1010
16:37:59.005;13.1120;13.1220
16:36:59.456;13.1070;13.1170
16:35:58.808;13.1010;13.1110
16:34:57.975;13.1260;13.1360
16:33:58.612;13.0720;13.0820
16:32:58.246;13.0810;13.0910
16:31:57.849;13.0780;13.0880
16:30:59.397;13.1120;13.1220
16:29:58.547;13.0690;13.0790
16:28:59.877;13.1230;13.1330
16:27:59.650;13.1050;13.1150
16:26:59.744;13.1100;13.1200
16:25:59.219;13.1320;13.1420
16:24:59.713;13.1240;13.1340
16:23:56.827;13.1030;13.1130
16:22:57.271;13.0770;13.0870
16:21:58.767;13.0580;13.0680
16:20:58.515;13.0670;13.0770
16:19:58.889;13.1020;13.1120
16:18:59.195;13.0990;13.1090
16:17:59.730;13.0830;13.0930
16:16:56.822;13.0790;13.0890
16:15:59.276;13.1790;13.1890
16:14:59.234;13.1670;13.1770
16:13:58.909;13.1730;13.1830
