Time;Bid;Ask
13:27:07.540;13.1160;13.1260
13:26:58.178;13.1130;13.1230
13:25:59.500;13.1130;13.1230
13:24:57.447;13.1180;13.1280
13:23:50.616;13.1160;13.1260
13:22:59.125;13.1160;13.1260
13:21:54.957;13.1130;13.1230
13:20:53.300;13.1130;13.1230
13:19:31.166;13.1160;13.1260
13:18:45.338;13.1160;13.1260
13:16:41.265;13.1110;13.1210
13:15:41.931;13.1090;13.1190
13:14:44.639;13.1140;13.1240
13:13:58.293;13.1180;13.1280
13:12:55.031;13.1160;13.1260
13:11:32.282;13.1230;13.1330
13:10:51.065;13.1230;13.1330
13:09:47.114;13.1270;13.1370
13:08:54.679;13.1310;13.1410
13:07:58.539;13.1360;13.1460
13:06:59.180;13.1290;13.1390
13:05:49.962;13.1200;13.1300
13:04:15.084;13.1220;13.1320
13:03:57.496;13.1220;13.1320
13:02:24.084;13.1220;13.1320
13:01:58.403;13.1220;13.1320
13:00:39.148;13.1250;13.1350
12:59:56.808;13.1270;13.1370
12:58:32.996;13.1230;13.1330
12:57:49.361;13.1250;13.1350
12:56:59.932;13.1250;13.1350
12:55:54.890;13.1270;13.1370
12:54:53.012;13.1270;13.1370
12:53:07.989;13.1270;13.1370
12:52:21.410;13.1290;13.1390
12:51:52.037;13.1340;13.1440
12:50:14.296;13.1410;13.1510
12:49:01.295;13.1380;13.1480
12:48:57.751;13.1400;13.1500
12:47:56.758;13.1380;13.1480
12:46:07.617;13.1430;13.1530
12:45:57.259;13.1430;13.1530
12:44:52.794;13.1360;13.1460
12:43:46.339;13.1360;13.1460
12:42:15.318;13.1380;13.1480
12:41:32.165;13.1410;13.1510
12:40:32.152;13.1410;13.1510
12:39:59.516;13.1380;13.1480
12:38:57.903;13.1380;13.1480
12:37:53.177;13.1380;13.1480
12:36:51.601;13.1380;13.1480
12:35:46.950;13.1380;13.1480
12:34:57.061;13.1360;13.1460
12:33:50.617;13.1410;13.1510
12:32:49.491;13.1380;13.1480
12:31:53.562;13.1340;13.1440
12:30:55.090;13.1290;13.1390
12:29:37.332;13.1290;13.1390
