Time;Bid;Ask
16:55:59.838;11.5240;11.5440
16:54:57.966;11.5410;11.5610
16:53:53.794;11.5360;11.5560
16:52:58.103;11.5340;11.5540
16:51:53.182;11.5310;11.5510
16:50:58.997;11.5340;11.5540
16:49:58.978;11.5210;11.5410
16:48:50.930;11.5140;11.5340
16:47:57.109;11.5220;11.5420
16:46:57.751;11.5140;11.5340
16:45:59.501;11.5170;11.5370
16:44:51.567;11.5140;11.5340
16:43:58.443;11.5140;11.5340
16:42:57.829;11.5100;11.5300
16:41:53.189;11.5100;11.5300
16:40:52.871;11.5130;11.5330
16:39:59.744;11.5220;11.5420
16:38:58.608;11.5240;11.5440
16:37:58.941;11.5310;11.5510
16:36:45.954;11.5330;11.5530
16:35:54.267;11.5320;11.5520
16:34:58.401;11.5260;11.5460
16:33:53.841;11.5060;11.5260
16:32:55.831;11.5190;11.5390
16:31:54.968;11.5210;11.5410
16:30:57.998;11.5170;11.5370
16:29:58.424;11.5200;11.5400
16:28:58.413;11.5200;11.5400
16:27:58.759;11.5230;11.5430
16:26:59.796;11.5220;11.5420
16:25:59.337;11.5200;11.5400
16:24:59.464;11.5200;11.5400
16:23:59.271;11.5230;11.5430
16:22:58.591;11.5190;11.5390
16:21:59.866;11.5240;11.5440
16:20:59.309;11.5160;11.5360
16:19:58.515;11.5130;11.5330
16:18:58.734;11.5090;11.5290
16:17:56.646;11.5170;11.5370
16:16:51.846;11.5140;11.5340
16:15:58.859;11.5150;11.5350
16:14:58.530;11.5110;11.5310
16:13:58.005;11.5160;11.5360
16:12:50.010;11.5230;11.5430
16:11:54.804;11.5260;11.5460
16:10:58.635;11.5260;11.5460
16:09:57.267;11.5060;11.5260
16:08:54.213;11.5150;11.5350
16:07:56.584;11.5130;11.5330
16:06:59.607;11.5110;11.5310
16:05:57.718;11.5140;11.5340
16:04:59.334;11.5180;11.5380
16:03:58.156;11.5240;11.5440
16:02:59.198;11.5120;11.5320
16:01:58.067;11.5090;11.5290
16:00:57.037;11.5010;0.0000
15:59:57.122;11.4850;0.0000
15:58:57.732;11.4990;11.5190
15:57:58.464;11.4950;11.5150
