Time;Bid;Ask
10:38:58.343;1.9000;1.9100
10:36:55.542;1.8900;1.9000
10:35:09.695;1.8900;1.9000
10:34:28.659;1.9000;1.9100
10:32:51.821;1.9000;1.9100
10:31:46.615;1.8900;1.9000
10:30:51.716;1.9000;1.9100
10:29:57.744;1.8900;1.9000
10:28:50.765;1.9100;1.9200
10:27:50.720;1.9200;1.9300
10:26:27.857;1.9300;1.9400
10:25:43.700;1.9200;1.9300
10:21:38.850;1.9300;1.9400
10:16:43.207;1.9300;1.9400
10:13:08.086;1.9400;1.9500
10:12:52.246;1.9500;1.9600
10:10:50.831;1.9400;1.9500
10:09:55.632;1.9500;1.9600
10:08:59.174;1.9600;1.9700
10:06:41.918;1.9500;1.9600
10:04:58.484;1.9500;1.9600
10:03:46.875;1.9500;1.9600
10:02:13.670;1.9500;1.9600
10:01:57.837;1.9400;1.9500
10:00:59.607;1.9400;1.9500
09:55:58.879;1.9400;1.9500
09:54:16.742;1.9400;1.9500
09:52:58.733;1.9400;1.9500
09:51:43.784;1.9400;1.9500
09:50:56.739;1.9300;1.9400
09:49:51.980;1.9300;1.9400
09:48:34.727;1.9400;1.9500
09:47:39.807;1.9400;1.9500
09:44:12.299;1.9200;1.9300
09:43:50.319;1.9300;1.9400
09:41:41.120;1.9300;1.9400
09:40:47.919;1.9400;1.9500
