Time;Bid;Ask
15:12:49.481;5.9700;5.9800
15:11:57.308;5.9600;5.9700
15:10:55.756;5.9500;5.9600
15:09:38.308;5.9500;5.9600
15:07:32.091;5.9600;5.9700
15:06:22.297;5.9600;5.9700
15:05:59.339;5.9800;5.9900
15:04:54.856;5.9600;5.9700
15:03:48.553;5.9700;5.9800
15:02:48.447;5.9700;5.9800
15:01:58.150;5.9400;5.9500
15:00:59.233;5.9600;5.9700
14:58:55.230;5.9600;5.9700
14:57:58.438;5.9700;5.9800
14:56:51.544;5.9800;5.9900
14:55:40.728;5.9900;6.0000
14:54:49.608;5.9900;6.0000
14:53:19.478;5.9900;6.0000
14:52:56.708;6.0000;6.0100
14:51:58.966;5.9800;5.9900
14:50:43.289;5.9700;5.9800
14:48:59.933;5.9800;5.9900
14:47:50.002;5.9900;6.0000
14:46:46.788;6.0000;6.0100
14:45:21.857;5.9900;6.0000
14:44:31.129;5.9900;6.0000
14:43:45.482;5.9800;5.9900
14:42:50.076;5.9900;6.0000
14:41:51.107;5.9700;5.9800
14:40:11.022;5.9700;5.9800
14:39:49.027;5.9700;5.9800
14:38:45.874;5.9800;5.9900
14:37:47.154;5.9800;5.9900
14:36:32.618;5.9900;6.0000
14:35:52.195;6.0100;6.0200
14:34:54.866;6.0100;6.0200
14:33:37.105;5.9900;6.0000
14:32:55.209;6.0000;6.0200
14:31:45.154;6.0000;6.0200
14:30:58.012;5.9800;6.0000
14:29:47.285;5.9800;6.0000
14:28:59.519;5.9800;6.0000
14:26:56.075;5.9800;5.9900
14:25:33.789;5.9800;5.9900
14:24:16.563;5.9800;5.9900
14:23:48.806;5.9900;6.0000
14:22:46.733;5.9900;6.0000
14:21:53.248;6.0000;6.0100
14:20:33.518;6.0000;6.0100
14:18:36.677;6.0000;6.0100
14:15:59.087;6.0100;6.0200
