Time;Bid;Ask
10:16:54.444;44.9100;44.9200
10:15:58.516;44.8580;44.8680
10:14:58.134;44.8720;44.8820
10:13:46.892;44.9100;44.9200
10:12:55.801;44.9390;44.9490
10:11:58.990;44.8960;44.9060
10:10:59.825;44.9010;44.9110
10:09:59.294;44.8140;44.8240
10:08:58.481;44.7570;44.7670
10:07:58.391;44.7660;44.7760
10:06:59.301;44.6410;44.6510
10:05:59.239;44.7230;44.7330
10:04:57.310;44.7090;44.7190
10:03:56.873;44.6460;44.6560
10:02:56.918;44.7180;44.7280
10:01:58.943;44.6700;44.6800
10:00:55.460;44.7090;44.7190
09:59:57.216;44.7570;44.7670
09:58:54.475;44.7380;44.7480
09:57:53.067;44.7090;44.7190
09:56:52.359;44.6610;44.6710
09:55:56.247;44.6220;44.6320
09:54:58.179;44.6080;44.6180
09:53:58.410;44.5360;44.5460
09:52:59.464;44.6510;44.6610
09:51:59.829;44.5930;44.6030
09:50:54.809;44.5650;44.5750
09:49:53.797;44.6030;44.6130
09:48:59.960;44.5410;44.5510
09:47:57.005;44.4880;44.4980
09:46:54.642;44.4970;44.5070
09:45:53.580;44.5360;44.5460
09:44:57.362;44.4880;44.4980
09:43:57.529;44.4690;44.4790
09:42:58.385;44.3630;44.3730
09:41:58.858;44.3120;44.3220
09:40:56.625;44.2000;44.2100
09:39:58.919;44.2480;44.2580
09:38:57.571;44.1420;44.1520
09:37:58.343;44.1230;44.1330
09:36:59.823;44.1950;44.2050
09:35:59.854;44.2960;44.3060
09:34:55.788;44.3250;44.3350
09:33:59.538;44.3860;44.3960
09:32:57.044;44.3920;44.4020
09:31:49.809;44.4110;44.4210
09:30:59.703;44.4970;44.5070
09:29:54.344;44.5650;44.5750
09:28:57.843;44.5310;44.5410
09:27:59.621;44.4730;44.4830
09:26:57.614;44.4970;44.5070
09:25:54.104;44.4880;44.4980
09:24:55.046;44.5260;44.5360
09:23:58.575;44.6220;44.6320
09:22:59.771;44.4450;44.4550
09:21:59.779;44.5210;44.5310
09:20:55.201;44.5840;44.5940
09:19:58.548;44.5260;44.5360
09:19:55.588;44.5120;44.5220
09:18:59.896;44.5210;44.5310
09:17:54.225;44.4590;44.4690
