Time;Bid;Ask
13:57:55.672;12.9490;12.9690
13:56:50.733;12.9440;12.9640
13:55:55.245;12.9590;12.9790
13:54:46.670;12.9490;12.9690
13:53:48.515;12.9240;12.9440
13:52:58.387;12.9090;12.9290
13:51:49.672;12.8940;12.9140
13:50:39.770;12.9040;12.9240
13:49:59.932;12.8990;12.9190
13:48:58.549;12.9090;12.9290
13:47:54.487;12.9090;12.9290
13:46:49.894;12.8990;12.9190
13:45:45.533;12.8890;12.9090
13:44:57.098;12.8390;12.8590
13:43:57.140;12.8240;12.8440
13:42:56.391;12.8090;12.8290
13:41:45.372;12.8440;12.8640
13:40:50.674;12.8590;12.8790
13:39:53.260;12.8740;12.8940
13:38:32.749;12.8740;12.8940
13:37:47.995;12.8790;12.8990
13:36:59.783;12.8940;12.9140
13:35:49.055;12.8990;12.9190
13:34:51.572;12.8590;12.8790
13:33:58.903;12.8640;12.8840
13:32:53.855;12.8740;12.8940
13:31:53.495;12.8590;12.8790
13:30:56.039;12.8740;12.8940
13:29:40.434;12.8890;12.9090
13:28:59.261;12.8890;12.9090
13:27:57.417;12.8740;12.8940
13:26:59.658;12.8990;12.9190
13:25:57.907;12.8840;12.9040
13:24:53.935;12.8940;12.9140
13:23:35.639;12.8940;12.9140
13:22:59.658;12.8890;12.9090
13:21:55.475;12.8690;12.8890
13:20:53.529;12.8890;12.9090
13:19:57.645;12.8740;12.8940
13:18:41.200;12.9140;12.9340
13:17:58.368;12.9190;12.9390
13:16:55.743;12.9290;12.9490
13:15:48.759;12.9240;12.9440
13:14:59.955;12.9290;12.9490
13:13:58.895;12.9190;12.9390
13:12:53.423;12.9390;12.9590
13:11:51.960;12.9390;12.9590
13:10:55.748;12.9190;12.9390
13:09:31.759;12.9190;12.9390
13:08:55.527;12.9390;12.9590
13:07:51.777;12.9290;12.9490
13:06:56.741;12.8990;12.9190
13:05:51.673;12.8990;12.9190
13:04:56.656;12.8990;12.9190
13:03:59.128;12.9040;12.9240
13:02:51.919;12.8840;12.9040
13:01:13.227;12.8890;12.9090
13:00:48.112;12.8790;12.8990
12:59:57.590;12.8490;12.8690
12:58:46.408;12.8690;12.8890
