Time;Bid;Ask
18:11:21.353;5.2300;5.2400
18:10:51.337;5.2300;5.2400
18:09:42.495;5.2300;5.2400
18:08:58.747;5.2400;5.2500
18:07:50.790;5.2400;5.2500
18:05:43.257;5.2500;5.2600
18:01:02.361;5.2400;5.2500
18:00:26.144;5.2500;5.2600
17:59:54.444;5.2600;5.2700
17:58:11.128;5.2600;5.2700
17:57:42.207;5.2500;5.2600
17:56:53.332;5.2500;5.2600
17:53:27.542;5.2400;5.2500
17:52:36.688;5.2300;5.2400
17:51:53.128;5.2400;5.2500
17:50:58.241;5.2300;5.2400
17:49:11.275;5.2400;5.2500
17:48:58.343;5.2300;5.2400
17:47:02.820;5.2300;5.2400
17:46:30.968;5.2200;5.2300
17:45:50.202;5.2200;5.2300
17:43:36.421;5.2400;5.2500
17:41:09.225;5.2400;5.2500
17:40:26.540;5.2500;5.2600
17:38:12.012;5.2400;5.2500
17:36:27.848;5.2400;5.2500
17:35:20.587;5.2400;5.2500
17:34:51.543;5.2400;5.2500
17:32:29.463;5.2500;5.2600
17:31:06.557;5.2600;5.2700
17:30:28.242;5.2700;5.2800
17:29:35.313;5.2800;5.2900
17:28:23.403;5.2700;5.2800
17:27:02.395;5.2700;5.2800
17:26:29.839;5.2600;5.2700
17:25:08.183;5.2700;5.2800
17:24:08.282;5.2800;5.2900
17:23:49.893;5.2700;5.2800
17:19:31.035;5.2800;5.2900
17:18:17.545;5.2800;5.2900
17:17:48.877;5.2900;5.3000
17:16:49.183;5.2900;5.3000
17:15:32.800;5.2900;5.3000
