Time;Bid;Ask
12:00:53.808;5.3000;5.3100
11:59:40.890;5.3200;5.3300
11:58:29.813;5.3100;5.3200
11:56:39.094;5.3200;5.3300
11:55:59.783;5.3300;5.3400
11:54:53.572;5.3300;5.3400
11:53:46.418;5.3400;5.3500
11:52:53.533;5.3300;5.3400
11:51:59.271;5.3300;5.3400
11:50:39.352;5.3300;5.3400
11:49:03.044;5.3200;5.3300
11:48:41.026;5.3100;5.3200
11:47:32.819;5.3100;5.3200
11:46:34.442;5.3000;5.3100
11:43:23.936;5.3200;5.3300
11:42:55.016;5.3300;5.3400
11:41:11.280;5.3600;5.3700
11:40:35.358;5.3500;5.3600
11:39:45.654;5.3800;5.3900
11:38:22.722;5.3800;5.3900
11:37:54.537;5.3900;5.4000
11:36:34.286;5.3600;5.3700
11:35:57.903;5.3600;5.3700
11:34:50.672;5.3500;5.3600
11:33:25.895;5.3500;5.3600
11:32:57.219;5.3500;5.3600
11:30:58.450;5.3500;5.3600
11:28:47.479;5.3500;5.3600
11:27:56.600;5.3300;5.3400
11:26:13.825;5.3200;5.3300
11:25:49.926;5.3200;5.3300
11:24:43.814;5.3100;5.3200
11:23:50.103;5.3100;5.3200
11:22:20.195;5.3200;5.3300
11:21:27.102;5.3100;5.3200
11:20:53.777;5.2900;5.3000
11:19:22.583;5.3000;5.3100
11:18:42.766;5.2900;5.3000
11:17:15.903;5.2600;5.2700
11:16:55.992;5.3000;5.3100
11:15:32.910;5.3200;5.3300
11:14:55.128;5.3100;5.3200
11:13:17.133;5.3200;5.3300
11:12:30.429;5.3100;5.3200
11:11:50.987;5.3000;5.3100
11:10:56.846;5.3000;5.3100
11:09:43.790;5.2600;5.2700
11:08:56.077;5.2600;5.2700
11:07:59.468;5.2600;5.2700
11:06:51.444;5.2500;5.2600
11:05:01.166;5.2500;5.2600
11:04:41.758;5.2400;5.2500
11:03:36.847;5.2300;5.2400
11:02:03.896;5.2400;5.2500
11:01:52.243;5.2300;5.2400
