Time;Bid;Ask
08:20:52.707;1.5660;1.5760
08:19:49.575;1.5640;1.5740
08:18:47.006;1.5660;1.5760
08:17:22.110;1.5640;1.5740
08:16:37.132;1.5620;1.5720
08:15:29.364;1.5470;1.5570
08:14:51.565;1.5530;1.5630
08:13:59.176;1.5640;1.5740
08:12:32.204;1.5680;1.5780
08:11:59.411;1.5680;1.5780
08:10:55.242;1.5680;1.5780
08:09:48.363;1.5730;1.5830
08:08:50.614;1.5730;1.5830
08:07:18.740;1.5690;1.5790
08:06:45.561;1.5680;1.5780
08:05:59.391;1.5770;1.5870
08:04:57.882;1.5710;1.5810
08:03:58.406;1.5670;1.5770
08:02:54.636;1.5600;1.5700
08:01:56.396;1.5540;1.5640
08:00:53.330;1.5350;1.5450
