Time;Bid;Ask
08:55:59.576;44.6220;44.6420
08:54:58.953;44.6020;44.6220
08:53:59.078;44.5610;44.5810
08:52:59.994;44.5560;44.5760
08:51:55.607;44.5270;44.5470
08:50:59.690;44.5210;44.5410
08:49:59.083;44.5290;44.5490
08:48:58.324;44.5320;44.5520
08:47:59.566;44.5230;44.5430
08:46:58.899;44.5440;44.5640
08:45:58.179;44.5370;44.5570
08:44:59.723;44.5430;44.5630
08:43:58.791;44.5360;44.5560
08:42:59.922;44.5230;44.5430
08:41:59.863;44.5180;44.5380
08:40:57.589;44.5210;44.5410
08:39:57.323;44.5020;44.5220
08:38:59.935;44.5030;44.5230
08:37:57.292;44.4880;44.5080
08:36:58.998;44.4630;44.4830
08:35:55.490;44.4800;44.5000
08:34:58.691;44.4720;44.4920
08:33:57.418;44.4710;44.4910
08:32:59.575;44.4830;44.5030
08:31:58.059;44.4670;44.4870
08:30:58.364;44.5050;44.5250
08:29:55.441;44.4980;44.5180
08:28:59.821;44.5110;44.5310
08:27:55.552;44.5000;44.5200
08:26:59.715;44.4890;44.5090
08:25:59.479;44.4720;44.4920
08:24:56.748;44.4750;44.4950
08:23:57.865;44.4390;44.4590
08:22:51.711;44.4170;44.4370
08:21:52.720;44.4080;44.4280
08:20:58.752;44.4020;44.4220
08:19:55.749;44.4080;44.4280
08:18:59.749;44.3880;44.4080
08:17:58.917;44.4030;44.4230
08:16:58.636;44.3980;44.4180
08:15:57.632;44.3900;44.4100
08:14:59.922;44.3990;44.4190
08:13:59.514;44.3850;44.4050
08:12:59.846;44.3920;44.4120
08:11:49.728;44.3700;44.3900
08:10:56.744;44.3730;44.3930
08:09:53.920;44.3890;44.4090
08:08:58.428;44.3830;44.4030
08:07:55.752;44.3830;44.4030
08:06:57.064;44.3640;44.3840
08:05:58.563;44.3900;44.4100
08:04:58.086;44.3700;44.3900
08:03:58.750;44.3840;44.4040
08:02:56.673;44.3930;44.4130
08:01:53.896;44.3890;44.4090
08:00:57.797;44.4040;44.4240
