Time;Bid;Ask
10:46:41.439;6.9700;6.9800
10:44:36.494;6.9700;6.9800
10:43:33.447;6.9700;6.9800
10:42:47.028;6.9700;6.9800
10:40:19.152;6.9800;6.9900
10:34:23.788;6.9700;6.9800
10:30:52.430;6.9600;6.9700
10:28:22.543;6.9700;6.9800
10:27:50.059;6.9800;6.9900
10:21:12.444;6.9800;6.9900
10:19:58.130;6.9900;7.0000
10:18:29.163;6.9900;7.0000
10:17:42.939;6.9800;6.9900
10:13:26.648;6.9900;7.0000
10:12:02.468;6.9900;7.0000
10:11:40.201;6.9800;6.9900
10:09:40.983;6.9900;7.0000
10:08:37.934;6.9800;6.9900
10:05:19.113;6.9900;7.0000
10:04:59.095;6.9900;7.0000
10:03:59.117;6.9900;7.0000
09:59:21.791;6.9900;7.0000
09:58:41.428;7.0000;7.0100
09:57:07.070;6.9900;7.0000
09:56:29.226;7.0000;7.0100
09:53:48.418;7.0000;7.0100
09:52:57.685;6.9900;7.0000
09:51:48.116;7.0000;7.0100
09:50:15.806;6.9900;7.0000
09:49:21.143;7.0000;7.0100
