Time;Bid;Ask
14:28:12.282;12.0000;12.0200
14:27:56.560;12.0100;12.0200
14:26:12.585;11.9900;12.0000
14:24:30.330;11.9900;12.0000
14:23:18.837;11.9800;11.9900
14:22:23.563;11.9800;11.9900
14:18:25.525;11.9900;12.0000
14:17:34.840;12.0000;12.0100
14:16:48.124;12.0000;12.0100
14:15:33.381;12.0100;12.0200
14:14:42.530;12.0100;12.0200
14:12:50.214;12.0200;12.0300
14:11:56.438;12.0200;12.0300
14:10:31.877;12.0100;12.0200
14:09:59.881;12.0200;12.0300
14:08:08.331;12.0100;12.0200
14:06:17.208;12.0000;12.0100
14:04:38.243;12.0100;12.0200
14:02:12.776;12.0100;12.0200
14:01:27.253;12.0200;12.0300
14:00:11.089;12.0300;12.0400
13:59:11.620;12.0200;12.0300
13:58:20.596;12.0300;12.0400
13:57:55.448;12.0300;12.0400
13:55:22.145;12.0400;12.0500
13:54:29.839;12.0500;12.0600
13:53:58.114;12.0200;12.0300
13:51:25.405;12.0200;12.0300
13:50:38.072;12.0200;12.0300
13:49:35.037;12.0200;12.0300
13:48:48.667;12.0200;12.0300
13:46:54.809;12.0300;12.0400
13:45:41.938;12.0400;12.0500
13:44:54.512;12.0500;12.0600
13:43:22.904;12.0600;12.0700
13:42:51.198;12.0600;12.0700
13:41:58.486;12.0500;12.0600
13:40:29.848;12.0600;12.0700
13:39:52.804;12.0600;12.0700
13:38:31.590;12.0700;12.0800
13:37:41.090;12.0600;12.0700
13:36:56.383;12.0500;12.0600
13:35:13.759;12.0500;12.0600
13:33:27.883;12.0600;12.0700
13:32:44.770;12.0600;12.0700
13:30:29.180;12.0600;12.0700
