Time;Bid;Ask
16:40:41.630;5.3100;5.3200
16:39:45.782;5.3000;5.3100
16:37:09.398;5.3100;5.3200
16:36:10.796;5.3200;5.3300
16:35:19.811;5.3300;5.3400
16:33:39.208;5.3300;5.3400
16:32:58.418;5.3400;5.3500
16:31:59.447;5.3500;5.3600
16:30:28.827;5.3500;5.3600
16:29:25.491;5.3400;5.3500
16:27:37.826;5.3500;5.3600
16:26:51.619;5.3600;5.3700
16:25:19.819;5.3700;5.3800
16:24:59.873;5.3600;5.3700
16:23:19.640;5.3600;5.3700
16:22:10.453;5.3500;5.3600
16:21:45.046;5.3400;5.3500
16:20:35.757;5.3200;5.3300
16:19:04.240;5.3400;5.3500
16:18:26.072;5.3300;5.3400
16:17:51.859;5.3300;5.3400
16:16:49.205;5.3300;5.3400
16:15:59.383;5.3100;5.3200
16:14:13.046;5.3100;5.3200
16:13:24.652;5.3200;5.3300
16:12:59.420;5.3100;5.3200
16:11:11.811;5.3000;5.3100
16:10:51.251;5.3000;5.3100
16:09:10.304;5.3100;5.3200
16:08:45.379;5.3200;5.3300
16:07:47.950;5.3300;5.3400
16:06:49.868;5.3200;5.3300
16:04:42.010;5.3400;5.3500
16:03:28.840;5.3500;5.3600
16:02:38.793;5.3600;5.3700
16:01:47.086;5.3600;5.3700
16:00:50.920;5.3700;5.3800
15:58:48.561;5.3700;5.3800
15:57:57.862;5.3400;5.3500
15:56:49.331;5.3500;5.3600
15:55:55.969;5.3600;5.3700
15:54:22.588;5.3300;5.3400
15:53:53.560;5.3300;5.3400
15:52:25.955;5.3400;5.3500
15:51:35.496;5.3200;5.3300
15:50:43.130;5.3300;5.3400
15:49:43.537;5.3500;5.3600
15:48:50.587;5.3300;5.3400
15:47:57.693;5.3100;5.3200
15:46:52.026;5.3000;5.3100
15:45:28.868;5.3200;5.3300
15:44:58.550;5.3000;5.3100
15:43:47.453;5.3200;5.3300
15:42:47.844;5.3400;5.3500
