Time;Bid;Ask
15:37:55.432;7.9200;7.9600
15:36:40.949;7.9300;7.9700
15:35:46.817;7.9400;7.9800
15:34:47.144;7.9500;7.9900
15:33:31.539;7.9500;7.9900
15:32:43.804;7.9800;8.0200
15:31:50.566;7.9800;8.0200
15:30:54.595;8.0100;8.0500
15:29:05.302;7.9900;8.0300
15:28:54.815;8.0000;8.0400
15:26:45.001;7.9700;8.0100
15:25:04.649;7.9700;8.0100
15:24:37.334;7.9700;8.0100
15:22:32.570;7.9700;8.0100
15:21:43.834;7.9700;8.0100
15:20:10.486;7.9600;8.0000
15:19:49.164;7.9500;7.9900
15:18:55.278;7.9500;7.9900
15:17:42.805;7.9500;7.9900
15:16:22.860;7.9500;7.9900
15:15:36.370;7.9500;7.9900
15:14:59.187;7.9400;7.9800
15:13:57.078;7.9600;8.0000
15:12:54.090;7.9400;7.9800
15:11:56.313;7.9400;7.9800
15:10:51.902;7.9400;7.9800
15:09:02.360;7.9600;8.0000
15:08:58.755;7.9700;8.0100
15:06:00.801;7.9700;8.0100
15:05:29.221;7.9800;8.0200
15:04:36.643;7.9700;8.0100
15:03:45.057;7.9700;8.0100
15:02:29.438;7.9800;8.0200
15:01:38.527;7.9700;8.0100
14:59:06.102;7.9500;7.9900
14:58:46.715;7.9500;7.9900
14:57:30.986;7.9500;7.9900
14:56:16.474;7.9800;8.0200
14:55:57.701;7.9800;8.0200
14:54:30.408;7.9900;8.0300
14:53:05.982;8.0100;8.0500
14:52:16.814;8.0200;8.0600
14:50:29.028;8.0100;8.0500
14:49:43.077;8.0100;8.0500
14:47:39.595;8.0200;8.0600
14:46:57.867;8.0100;8.0500
14:45:40.624;8.0100;8.0500
14:43:58.359;8.0300;8.0700
14:42:42.955;8.0400;8.0800
14:41:49.866;8.0300;8.0700
14:40:36.320;8.0300;8.0700
