Time;Bid;Ask
15:58:59.874;0.6300;0.6400
15:57:32.878;0.6400;0.6500
15:56:48.733;0.6400;0.6500
15:55:56.646;0.6500;0.6600
15:54:57.437;0.6200;0.6300
15:53:27.112;0.6200;0.6300
15:52:53.103;0.6400;0.6500
15:51:51.266;0.6100;0.6200
15:50:16.008;0.6300;0.6400
15:49:55.149;0.6200;0.6300
15:48:25.602;0.6200;0.6300
15:47:57.472;0.6100;0.6200
15:46:57.026;0.6200;0.6300
15:45:50.875;0.6000;0.6100
15:44:55.860;0.5800;0.5900
15:43:47.183;0.5800;0.5900
15:42:42.973;0.5600;0.5700
15:41:59.890;0.5500;0.5600
15:40:56.481;0.5700;0.5800
15:39:53.046;0.5800;0.5900
15:38:29.423;0.5700;0.5800
15:37:46.727;0.5900;0.6000
15:36:44.792;0.5700;0.5800
15:35:56.072;0.5200;0.5300
15:34:40.634;0.5200;0.5400
15:33:46.095;0.5400;0.5600
15:32:51.110;0.5400;0.5600
15:31:53.187;0.5300;0.5500
15:30:54.092;0.5300;0.5500
15:29:06.746;0.5100;0.5400
15:28:04.425;0.5100;0.5400
15:27:06.257;0.5100;0.5400
15:26:25.168;0.5100;0.5400
15:25:20.754;0.5100;0.5400
15:23:35.407;0.5200;0.5500
15:03:08.739;0.5100;0.5400
15:01:55.133;0.5200;0.5500
