Time;Bid;Ask
21:34:56.538;6.6900;6.7000
21:31:51.157;6.6900;6.7000
21:30:51.232;6.7000;6.7100
21:24:58.780;6.7000;6.7100
21:23:02.461;6.7000;6.7100
21:22:58.608;6.7000;6.7100
21:18:58.756;6.7000;6.7100
21:17:52.881;6.7100;6.7200
21:16:50.644;6.7100;6.7200
21:15:55.060;6.7100;6.7200
21:14:41.524;6.7000;6.7100
21:13:14.004;6.7100;6.7200
21:11:46.233;6.7000;6.7100
21:07:53.556;6.6900;6.7000
21:04:26.569;6.6900;6.7000
21:01:38.874;6.7000;6.7100
20:59:22.952;6.6900;6.7000
20:52:36.670;6.7000;6.7100
20:51:24.667;6.6900;6.7000
20:50:52.787;6.6900;6.7000
20:47:11.104;6.6800;6.6900
20:44:48.729;6.6900;6.7000
20:42:30.270;6.6900;6.7000
20:40:02.416;6.6900;6.7000
20:39:29.611;6.7000;6.7100
20:38:42.242;6.6900;6.7000
20:37:37.910;6.6900;6.7000
