Time;Bid;Ask
12:29:22.895;4.8900;4.9000
12:28:59.463;4.8900;4.9000
12:27:54.005;4.8900;4.9000
12:26:35.204;4.8900;4.9000
12:25:09.570;4.9000;4.9100
12:23:45.644;4.9100;4.9200
12:21:49.006;4.9000;4.9100
12:20:34.755;4.9000;4.9100
12:19:05.230;4.9100;4.9200
12:17:19.785;4.9000;4.9100
12:15:43.467;4.9100;4.9200
12:13:45.572;4.9200;4.9300
12:10:15.615;4.9200;4.9300
12:08:59.160;4.9100;4.9200
12:06:59.526;4.9100;4.9200
12:05:33.261;4.9200;4.9300
12:04:46.322;4.9200;4.9300
12:03:44.141;4.9100;4.9200
12:02:03.686;4.9200;4.9300
12:01:24.883;4.9300;4.9400
12:00:55.825;4.9200;4.9300
11:58:44.972;4.9200;4.9300
11:56:39.358;4.9100;4.9200
11:54:42.799;4.9000;4.9100
11:51:31.437;4.9200;4.9300
11:48:41.379;4.9400;4.9500
11:47:41.298;4.9400;4.9500
11:46:06.606;4.9700;4.9800
11:45:35.913;4.9700;4.9800
11:44:44.095;4.9700;4.9800
11:43:40.934;4.9800;4.9900
11:42:19.208;4.9600;4.9700
11:40:41.361;4.9400;4.9500
11:38:27.588;4.9400;4.9500
11:36:04.527;4.9300;4.9400
11:35:54.108;4.9400;4.9500
11:34:20.679;4.9300;4.9400
11:33:21.388;4.9300;4.9400
11:31:56.698;4.9300;4.9400
