Time;Bid;Ask
21:32:57.938;87.0590;87.0690
21:31:59.690;87.0860;87.0960
21:30:59.878;87.1250;87.1350
21:29:57.974;87.1200;87.1300
21:28:59.191;87.1250;87.1350
21:27:59.267;87.1330;87.1430
21:26:59.894;87.1260;87.1360
21:25:58.253;87.1560;87.1660
21:24:58.678;87.1650;87.1750
21:23:58.422;87.1620;87.1720
21:22:59.477;87.1140;87.1240
21:21:59.336;87.1350;87.1450
21:20:58.822;87.0760;87.0860
21:19:59.599;87.0680;87.0780
21:18:59.787;87.0020;87.0120
21:17:59.608;87.0620;87.0720
21:16:58.094;87.0900;87.1000
21:15:58.705;87.1040;87.1140
21:14:58.871;87.1460;87.1560
21:13:59.122;87.1290;87.1390
21:12:59.548;87.1240;87.1340
21:11:59.340;87.0810;87.0910
21:10:59.244;87.1750;87.1850
21:09:59.519;87.1580;87.1680
21:08:59.462;87.1220;87.1320
21:07:57.554;87.1400;87.1500
21:06:58.609;87.1460;87.1560
21:05:58.652;87.0970;87.1070
21:04:59.774;87.0770;87.0870
21:03:58.935;87.0650;87.0750
21:02:58.112;87.0290;87.0390
21:01:59.856;87.0810;87.0910
21:00:59.463;87.0730;87.0830
20:59:59.594;87.0720;87.0820
20:58:59.306;87.0750;87.0850
20:57:59.452;87.0630;87.0730
20:56:58.626;87.0680;87.0780
20:55:57.507;87.0440;87.0540
20:54:59.216;87.0390;87.0490
20:53:57.412;87.0490;87.0590
20:52:59.996;87.0730;87.0830
20:51:59.226;87.0660;87.0760
20:50:57.185;87.0350;87.0450
20:49:58.942;87.0580;87.0680
20:48:59.795;87.0900;87.1000
20:47:56.795;87.0410;87.0510
20:46:59.548;87.0550;87.0650
20:45:59.487;87.0490;87.0590
20:44:59.308;87.0720;87.0820
20:43:59.524;87.0560;87.0660
20:42:59.580;87.0230;87.0330
20:41:59.387;87.0510;87.0610
20:40:59.293;87.0780;87.0880
20:39:59.803;86.9900;87.0000
20:38:59.529;86.9980;87.0080
20:37:59.448;86.9930;87.0030
20:36:59.921;86.8920;86.9020
20:35:58.742;86.9030;86.9130
20:34:58.685;86.9320;86.9420
