Time;Bid;Ask
17:38:58.939;8.9480;8.9570
17:37:59.443;8.9250;8.9340
17:36:55.224;8.9330;8.9420
17:35:59.195;8.9330;8.9420
17:34:59.369;8.9410;8.9500
17:33:59.079;8.9690;8.9780
17:32:58.951;8.9510;8.9600
17:31:58.897;8.9540;8.9630
17:30:58.897;8.9440;8.9530
17:29:57.167;8.9950;9.0040
17:28:57.652;9.0190;9.0280
17:27:54.238;9.0510;9.0600
17:26:58.232;9.0530;9.0620
17:25:53.749;9.0760;9.0850
17:24:58.893;9.0840;9.0930
17:23:59.292;9.0850;9.0940
17:22:59.829;9.0810;9.0900
17:21:55.637;9.0840;9.0930
17:20:59.336;9.0930;9.1020
17:19:58.437;9.0870;9.0960
17:18:58.054;9.0880;9.0970
17:17:58.896;9.0990;9.1080
17:16:59.266;9.1010;9.1100
17:15:56.714;9.0880;9.0970
17:14:58.028;9.0680;9.0770
17:13:54.293;9.0810;9.0900
17:12:58.961;9.0660;9.0750
17:11:55.919;9.0610;9.0700
17:10:57.519;9.0690;9.0780
17:09:58.872;9.0440;9.0530
17:08:58.584;9.0370;9.0460
17:07:58.785;9.0080;9.0170
17:06:58.599;9.0180;9.0270
17:05:57.221;9.0080;9.0170
17:04:59.555;9.0200;9.0290
17:03:57.780;9.0160;9.0250
17:02:59.506;9.0380;9.0470
17:01:58.166;9.0600;9.0690
17:00:58.586;9.0630;9.0720
16:59:56.913;9.0740;9.0830
16:58:58.949;9.0400;9.0490
16:57:58.130;9.0440;9.0530
16:56:58.294;9.0330;9.0420
16:55:57.791;9.0300;9.0390
16:54:59.359;9.0410;9.0500
16:53:59.459;9.0660;9.0750
16:52:59.927;9.0740;9.0830
16:51:58.204;9.0680;9.0770
16:50:56.518;9.0750;9.0840
16:49:54.806;9.0920;9.1010
16:48:58.239;9.0860;9.0950
16:47:54.554;9.0740;9.0830
16:46:57.965;9.0800;9.0890
16:45:58.119;9.1070;9.1160
16:44:58.428;9.1150;9.1240
16:43:52.739;9.1220;9.1310
16:42:58.253;9.1400;9.1490
16:41:58.163;9.1480;9.1570
16:40:59.676;9.1420;9.1510
16:39:56.758;9.1390;9.1480
