Time;Bid;Ask
08:50:45.908;13.9000;13.9200
08:49:58.810;13.9290;13.9490
08:48:41.065;13.9690;13.9890
08:47:56.209;14.0090;14.0290
08:46:35.723;14.0240;14.0440
08:45:54.871;14.0590;14.0790
08:44:54.961;14.0290;14.0490
08:43:51.339;14.0240;14.0440
08:42:25.600;14.0190;14.0390
08:41:55.187;14.0590;14.0790
08:40:45.287;14.0740;14.0940
08:39:42.700;14.0340;14.0540
08:38:52.867;14.0390;14.0590
08:37:51.842;13.9940;14.0140
08:36:59.807;14.0740;14.0940
08:35:56.279;14.0540;14.0740
08:34:34.989;14.0740;14.0940
08:33:37.618;14.0490;14.0690
08:32:56.403;14.0790;14.0990
08:31:59.555;14.0190;14.0390
08:30:51.683;13.8800;13.9000
08:29:59.357;14.3140;14.3340
08:28:57.680;14.3330;14.3530
08:27:48.341;14.3190;14.3390
08:26:50.481;14.3280;14.3480
08:25:50.310;14.3090;14.3290
08:24:52.439;14.3040;14.3240
08:23:55.093;14.2540;14.2740
08:22:11.863;14.3090;14.3290
08:21:45.646;14.3040;14.3240
08:20:58.970;14.3190;14.3390
08:19:59.044;14.2890;14.3090
08:18:50.457;14.2940;14.3140
08:17:51.592;14.2540;14.2740
08:16:50.747;14.2090;14.2290
08:15:54.376;14.2390;14.2590
08:14:56.116;14.2490;14.2690
08:13:59.655;14.2690;14.2890
08:12:57.101;14.2740;14.2940
08:11:57.370;14.2690;14.2890
08:10:51.849;14.2740;14.2940
08:09:32.017;14.2790;14.2990
08:08:26.050;14.2440;14.2640
08:07:30.504;14.2140;14.2340
08:06:50.476;14.1940;14.2140
08:05:51.247;14.1890;14.2090
08:04:30.039;14.2340;14.2540
08:03:49.111;14.0940;14.1140
08:02:50.329;14.1440;14.1640
08:01:57.795;14.3140;14.3340
08:00:57.030;13.9590;13.9790
