Time;Bid;Ask
14:32:51.479;37.7350;37.7750
14:31:53.120;37.7000;37.7400
14:30:51.952;37.7200;37.7600
14:29:51.307;37.7300;37.7700
14:28:58.416;37.7590;37.7990
14:27:51.863;37.7690;37.7890
14:26:52.502;37.7640;37.7840
14:25:50.227;37.7740;37.7940
14:24:58.007;37.7690;37.7890
14:23:54.059;37.7740;37.7940
14:22:38.169;37.7550;37.7750
14:21:51.692;37.7550;37.7750
14:20:50.663;37.7300;37.7500
14:19:51.683;37.7250;37.7450
14:18:55.207;37.7150;37.7350
14:17:58.720;37.7100;37.7300
14:16:52.537;37.7450;37.7650
14:15:49.797;37.7050;37.7250
14:14:59.712;37.7100;37.7300
14:13:54.206;37.7350;37.7550
14:12:55.360;37.7100;37.7300
14:11:59.570;37.7050;37.7250
14:10:53.388;37.7000;37.7200
14:09:55.801;37.7550;37.7750
14:08:56.938;37.7640;37.7840
14:07:52.476;37.7450;37.7650
14:06:51.438;37.7050;37.7250
14:05:59.400;37.7300;37.7500
14:04:59.121;37.7250;37.7450
14:03:48.914;37.7050;37.7250
14:02:58.392;37.7000;37.7200
14:01:56.814;37.6950;37.7150
14:00:57.361;37.6800;37.7000
13:59:59.297;37.6750;37.6950
13:58:36.727;37.6900;37.7100
13:57:30.287;37.6800;37.7000
13:56:51.677;37.6950;37.7150
13:55:56.199;37.6950;37.7150
13:54:57.794;37.7100;37.7300
13:53:51.921;37.6800;37.7000
13:52:53.169;37.6800;37.7000
13:51:50.095;37.6800;37.7000
13:50:51.390;37.6300;37.6500
13:49:59.339;37.6250;37.6450
13:48:50.512;37.6450;37.6650
13:47:43.828;37.6250;37.6450
13:46:52.781;37.6350;37.6550
13:45:56.210;37.6250;37.6450
13:44:28.182;37.6100;37.6300
13:43:30.360;37.6000;37.6200
13:42:56.649;37.6100;37.6300
13:41:55.873;37.6090;37.6290
13:40:10.421;37.5790;37.5990
13:39:25.151;37.5890;37.6090
13:38:56.837;37.5790;37.5990
13:37:59.874;37.5840;37.6040
13:36:59.250;37.5890;37.6090
13:35:52.795;37.5940;37.6140
13:34:55.214;37.6040;37.6240
